"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB274A","Lowe","Appropriation Bill","N","N","","45099"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB324A","Brandt","Appropriation Bill","N","N","","44945"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB544A","Wayne","Appropriation Bill","N","N","","45262"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB561A","Briese","Appropriation Bill","N","N","","45225"
"GENERAL FILE: CONSENT CALENDAR","","LB41","Dorn","Change provisions relating to certain payments of funds to townships","N","N","","43494"
"GENERAL FILE: CONSENT CALENDAR","","LB461","Pansing Brooks","Require human trafficking informational posters in casinos","N","N","","44226"
"GENERAL FILE: CONSENT CALENDAR","","LB78","Gragert","Require applicants for certain license plates to register with the Department of Veterans' Affairs","N","N","","43928"
"GENERAL FILE: CONSENT CALENDAR","","LB405","Lowe","Change provisions relating to village boards of trustees","N","N","","43940"
"GENERAL FILE: CONSENT CALENDAR","","LB252","Williams","Provide for refills of veterinary drug orders by veterinary drug distributors","N","N","","44138"
"GENERAL FILE: CONSENT CALENDAR","","LB70","Wayne","Authorize the State Athletic Commissioner to regulate professional kickboxing and professional bare-knuckle boxing","N","N","","43854"
"GENERAL FILE: CONSENT CALENDAR","","LB5","Blood","Adopt the Purple Star Schools Act","N","N","","43629"
"2021 PRIORITY RESOLUTION","","LR29","Cavanaugh, M.","Provide for appointment by the Executive Board of a special committee to be known as the Eastern Service Area Child Welfare Contract Special Investigative and Oversight Committee of the Legislature","N","N","","44458"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB273","Lowe","Change provisions relating to youth rehabilitation and treatment centers and provide for immediate changes of placement","N","N","","43615"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB639","Day","Adopt the Seizure Safe Schools Act","N","N","","44057"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB154","Wayne","Require tracking of student discipline as prescribed","N","N","","43960"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB143","Kolterman"," Change notice requirements regarding changes in a juvenile's placement","N","N","","44149"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB9","Blood","Change annexation requirements and property tax special valuation provisions","N","N","","43745"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB152","Slama","Change provisions regarding fireworks","N","N","","43519"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB583","Murman","Require electronic prescriptions for controlled substances","N","N","","44174"
"GENERAL FILE: 2021 SPEAKER PRIORITY BILLS","","LB500","Geist","Provide venue for prosecution of offenses committed using an electronic communication device","N","N","","44393"
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB338","Bostelman","Change provisions regarding broadband service and provide requirements for and change provisions relating to funding for broadband infrastructure ","N","N","","44317"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR78","Geist","Congratulate Brandon Baustert on winning the 2021 Class A 113-pound state wrestling championship","N","N","","45344"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR79","Geist","Congratulate Evan Canoyer on winning the 2021 Class B 170-pound state wrestling championship and Trevor Brown on winning the 2021 Class B 285-pound state wrestling championship","N","N","","45343"
