"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB93A","Dubas","Appropriation Bill","N","N","","20556"
"SELECT FILE: APPROPRIATION BILL(S)","","LB23A","Hadley","Appropriation Bill","N","N","","20408"
"SELECT FILE: APPROPRIATION BILL(S)","","LB553A","Nordquist","Appropriation Bill","N","N","","20324"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB410","Sullivan","Change and eliminate provisions relating to education","N","N","","18403"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILL","","LB545","Dubas","Change Public Service Commission appeal procedures","N","N","","18928"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB647","Davis","Change cattle identification provisions of the Animal Importation Act","N","N","","18929"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB643","Davis","Change certain provisions regarding nuisances in cities and villages","N","N","","18787"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB549","Schilz","Change the scrap tire program sunset and certain grant allocations","N","N","","18931"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB538","Chambers","Change provisions relating to revocation and suspension of law enforcement training certificates or diplomas","N","N","","18941"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB500","Brasch","Change school bus operation provisions","N","N","","18804"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB493","Davis","Authorize transfer of portions of the Cowboy Trail","N","N","","18780"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB477","Carlson","Change sunset for the Riparian Vegetation Management Task Force","N","N","","18805"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB459","Krist","Require certain health care facilities to offer onsite vaccination services","N","N","","18479"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB458","Krist","Require general acute hospitals to offer tetanus-diphtheria-pertussis vaccinations as prescribed","N","N","","18480"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB442","Schumacher","Change provisions relating to homeowners' associations and the Nebraska Condominium Act","N","Y","","18328"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB435","Hansen","Provide for out-of-state brand permits under the Livestock Brand Act","N","N","","18707"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB420","McGill","Provide authorization for disposition of human remains based on military documents","Y","N","","18743"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB386","Christensen","Require notice of road maintenance by counties as prescribed","N","N","","17852"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB361","Howard","Name the Child and Maternal Death Review Act and change review procedures","N","Y","","18463"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB349","Murante","Change ballot status and write-in provisions for presidential and vice-presidential candidates","N","N","","18514"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB345","Wightman","Change provisions relating to certain real estate filings and transfer on death deeds","Y","N","","18122"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB344","Sullivan","Change moratorium exceptions for long-term care beds","Y","N","","18305"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB332","Harms","Change application provisions relating to the Access College Early Scholarship Program","N","N","","18572"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB329","Howard","Change provisions relating to criminal offenses against animals","N","N","","18061"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB303","Wallman","Change registration requirements for land surveyors","N","N","","17917"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB277","Harr","Change provisions relating to presentation of a false medicaid claim","N","N","","18339"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB223","Janssen","Redefine utility-type vehicles","N","N","","18197"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB222","McCoy","Change provisions regarding certain reports submitted electronically to the Legislature","Y","Y","","17970"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB192","Karpisek","Change provisions relating to requests for information by the 
Auditor of Public Accounts","N","N","","18436"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB172","Coash","Change court filings for guardianships and conservatorships","N","N","","18701"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB169","Gloor","Change provisions relating to jury commissioners","N","N","","18103"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB166","Schilz","Change labeling requirements for lawn and turf seed containers","Y","Y","","18699"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB154","Dubas","Redefine road assistance vehicle relating to drivers' duties to move over","N","N","","18138"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB141","Lathrop","Change court procedures for the Nebraska Workers' Compensation Court","N","N","","18610"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB107","Lathrop","Change waiver of hearing provisions under the Parenting Act","N","N","","18485"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB103","Lathrop","Change judges' general powers","N","N","","18210"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB59","Larson","Change a presumption relating to rebates to insurance agents","N","N","","17831"
"5:00 P.M. --  FINAL READING:  CONSENT CALENDAR:  (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB42","Cook","Change credentialing requirements for administrators of facilities for persons with head injuries","N","N","","18277"
