"Document","Description","Journal Page","Document ID"
"LB346","Placed on Select File with ER8028","671", "6889"
"LB346","Enrollment and Review ER8028 filed","671", "6889"
"LB483","Placed on Select File with ER8027","671", "6921"
"LB483","Enrollment and Review ER8027 filed","671", "6921"
"LB5","Approved by Governor on March 05, 2009","672", "6020"
"LB7","Approved by Governor on March 05, 2009","672", "6357"
"LB20","Approved by Governor on March 05, 2009","672", "6392"
"LB28","Approved by Governor on March 05, 2009","672", "6233"
"LB32","Approved by Governor on March 05, 2009","672", "6085"
"LB48","Approved by Governor on March 05, 2009","672", "6149"
"LB53","Approved by Governor on March 05, 2009","672", "6481"
"LB55","Approved by Governor on March 05, 2009","672", "6580"
"LB74","Approved by Governor on March 05, 2009","672", "6326"
"LB91","Approved by Governor on March 05, 2009","672", "6097"
"LB102","Approved by Governor on March 05, 2009","672", "6423"
"LB120","Approved by Governor on March 05, 2009","672", "6573"
"LB135","Approved by Governor on March 05, 2009","672", "6711"
"LB201","Approved by Governor on March 05, 2009","672", "6757"
"LB259","Approved by Governor on March 05, 2009","672", "6813"
"LB322","Government, Military and Veterans Affairs priority bill","672", "6331"
"LB327","Banking, Commerce and Insurance AM122 adopted","672", "6825"
"LB327","Advanced to Enrollment and Review Initial","672", "6825"
"LB331","Approved by Governor on March 05, 2009","672", "6807"
"LB361","Government, Military and Veterans Affairs priority bill","672", "6172"
"LR37","Adopted","672", "7675"
"LR37","President/Speaker signed","672", "7675"
"LR38","Adopted","672", "7668"
"LR38","President/Speaker signed","672", "7668"
"LR39","Adopted","672", "7701"
"LR39","President/Speaker signed","672", "7701"
"LR45","Date of introduction","673", "7818"
"LR45","Laid over","673", "7818"
"LR46","Date of introduction","674", "7830"
"LR46","Laid over","674", "7830"
"LB77","Indefinitely postponed","675", "6086"
"LB95","Indefinitely postponed","675", "6514"
"LB117","Indefinitely postponed","675", "6523"
"LB119","Indefinitely postponed","675", "6764"
"LB138","Indefinitely postponed","675", "6070"
"LB171","Indefinitely postponed","675", "6559"
"LB239","Indefinitely postponed","675", "6709"
"LB270","Indefinitely postponed","675", "6831"
"LB271","Indefinitely postponed","675", "6835"
"LB282","Indefinitely postponed","675", "6434"
"LB297","Placed on General File with AM424","675", "6302"
"LB297","Banking, Commerce and Insurance AM424 filed","675", "6302"
"LB303","Indefinitely postponed","675", "6850"
"LB309","Indefinitely postponed","675", "6798"
"LB356","Judiciary AM529 pending","675", "6591"
"LB376","Indefinitely postponed","675", "6619"
"LB445","Placed on General File","675", "6598"
"LB487","Indefinitely postponed","675", "6676"
"LB538","Indefinitely postponed","675", "7067"
"LB555","Placed on General File with AM367","675", "6869"
"LB555","Revenue AM367 filed","675", "6869"
"LB566","Indefinitely postponed","675", "6908"
"LB634","Indefinitely postponed","675", "6970"
"LB657","Placed on General File","675", "6911"
"LB670","Indefinitely postponed","675", "7090"
"LB105","Langemeier AM277 filed","676", "6186"
"LB157","Indefinitely postponed","676", "6257"
"LB293","Indefinitely postponed","676", "6439"
"LB326","Indefinitely postponed","676", "6374"
"LB346A","Date of introduction","676", "7841"
"LB346A","Placed on General File","676", "7841"
"LB356","Judiciary AM529 pending","676", "6591"
"LB484","Indefinitely postponed","676", "6459"
"LB606","Indefinitely postponed","676", "7044"
"LB54","Fischer priority bill","677", "6165"
"LB198","Cornett name added","677", "6203"
"LB300","Heidemann priority bill","677", "6501"
"LB539","Mello name added","677", "6549"
