"Document","Description","Journal Page","Document ID"
"LB123","Placed on Select File with ER8152","431", "228"
"LB123","Enrollment and Review ER8152 filed","431", "228"
"LB179","Placed on Select File with ER8151","432", "635"
"LB179","Enrollment and Review ER8151 filed","432", "635"
"LB179A","Placed on Select File","432", "4227"
"LB204A","Placed on Final Reading Second","432", "1342"
"LB210","Placed on Final Reading Second","432", "95"
"LB824","Notice of hearing February 06, 2008","432", "3410"
"LB871","Notice of hearing February 06, 2008","432", "3391"
"LB921","Notice of hearing February 06, 2008","432", "3812"
"LB1008","Notice of hearing February 20, 2008","432", "3897"
"LB1039","Notice of hearing February 20, 2008","432", "4071"
"LB1110","Notice of hearing February 20, 2008","432", "3707"
"LB1111","Notice of hearing February 20, 2008","432", "3834"
"LB1118","Notice of hearing February 20, 2008","432", "3818"
"LR223","Notice of hearing February 06, 2008","432", "3505"
"LB714","Notice of hearing February 21, 2008","433", "3551"
"LB770","Notice of hearing February 21, 2008","433", "3371"
"LB777","Notice of hearing February 27, 2008","433", "3862"
"LB894","Notice of hearing February 21, 2008","433", "3325"
"LB922","Notice of hearing February 27, 2008","433", "3745"
"LB931","Notice of hearing February 27, 2008","433", "3920"
"LB944","Notice of hearing February 28, 2008","433", "3678"
"LB982","Notice of hearing February 11, 2008","433", "3824"
"LB983","Notice of hearing February 21, 2008","433", "3545"
"LB1007","Notice of hearing February 22, 2008","433", "3869"
"LB1017","Notice of hearing February 22, 2008","433", "4063"
"LB1037","Notice of hearing February 28, 2008","433", "3582"
"LB1038","Notice of hearing February 28, 2008","433", "3721"
"LB1071","Notice of hearing February 27, 2008","433", "3889"
"LB1080","Notice of hearing February 22, 2008","433", "4173"
"LB1081","Notice of hearing February 22, 2008","433", "4138"
"LB1098","Notice of hearing February 22, 2008","433", "4098"
"LB1140","Notice of hearing February 21, 2008","433", "4050"
"LB1149","Notice of hearing February 27, 2008","433", "3924"
"LB771","Notice of hearing February 14, 2008","434", "3749"
"LB795","Notice of hearing February 12, 2008","434", "3618"
"LB811","Notice of hearing February 14, 2008","434", "3415"
"LB842","Notice of hearing February 12, 2008","434", "3890"
"LB940","Notice of hearing February 12, 2008","434", "3968"
"LB966","Notice of hearing February 20, 2008","434", "3525"
"LB1018","Notice of hearing February 20, 2008","434", "4029"
"LB1035","Notice of hearing February 14, 2008","434", "3970"
"LB1093","Notice of hearing February 19, 2008","434", "3713"
"LB1119","Notice of hearing February 12, 2008","434", "4093"
"LB1133","Notice of hearing February 13, 2008","434", "4145"
"LB1139","Notice of hearing February 14, 2008","434", "4209"
"LB1156","Notice of hearing February 19, 2008","434", "4141"
"LB1165","Notice of hearing February 13, 2008","434", "4080"
"LB1168","Notice of hearing February 20, 2008","434", "4149"
"LR231CA","Erdman MO120 prevailed","435", "3348"
"LR231CA","Resolution withdrawn","435", "3348"
"LB235","Enrollment and Review ER8140 adopted","436", "528"
"LB235","Nantkes AM1644 adopted","436", "528"
"LB493","Indefinitely postponed","436", "906"
"LB579","Indefinitely postponed","436", "845"
"LB583","Indefinitely postponed","436", "109"
"LB652","Indefinitely postponed","436", "983"
"LB782","Placed on General File with AM1657","436", "3426"
"LB782","Health and Human Services AM1657 filed","436", "3426"
"LB157","Pirsch AM1696 filed","437", "262"
"LB692","Hudkins AM1663 filed","437", "1019"
"LB798","Notice of hearing February 06, 2008","437", "3612"
"LB799","Notice of hearing February 06, 2008","437", "3572"
"LB800","Notice of hearing February 06, 2008","437", "3573"
"LB801","Notice of hearing February 06, 2008","437", "3571"
"LB801","Notice of hearing February 06, 2008 on AM1629","437", "3571"
"LB235","Raikes AM1654 withdrawn","438", "528"
"LB235","Langemeier AM1702 filed","438", "528"
"LB196","Enrollment and Review ER8146 adopted","444", "157"
"LB196","Advanced to Enrollment and Review for Engrossment","444", "157"
"LB235","Langemeier AM1702 pending","444", "528"
"LB235","Langemeier AM1711 filed","444", "528"
"LB235","Langemeier AM1711 pending","444", "528"
"LB465","Enrollment and Review ER8142 adopted","444", "996"
"LB465","Advanced to Enrollment and Review for Engrossment","444", "996"
"LB480","Enrollment and Review ER8149 adopted","444", "788"
"LB480","Advanced to Enrollment and Review for Engrossment","444", "788"
"LB621","Enrollment and Review ER8150 adopted","444", "816"
"LB621","Advanced to Enrollment and Review for Engrossment","444", "816"
"LB632","Enrollment and Review ER8147 adopted","444", "970"
"LB632","Advanced to Enrollment and Review for Engrossment","444", "970"
"LB768","Placed on General File with AM1682","445", "3431"
"LB768","Urban Affairs AM1682 filed","445", "3431"
"LB813","Placed on General File","445", "3683"
"LB947","Placed on General File","445", "3868"
"LR224","Notice of hearing February 20, 2008 (cancel)","445", "3498"
"LR224","Notice of hearing February 27, 2008 (reschedule)","445", "3498"
"LR234","Notice of hearing February 27, 2008 (cancel)","445", "4077"
"LR234","Notice of hearing February 20, 2008 (reschedule)","445", "4077"
"LB500","Cornett AM1693 filed","446", "998"
"LB586","Lathrop AM1705 filed","449", "477"
"LB894","Carlson name added","449", "3325"
"LB920","Pirsch name added","449", "3340"
"LB974","Carlson name added","449", "3810"
"LB1012","Carlson name added","449", "4007"
"LB1170","Preister name added","449", "4208"
