"Document","Description","Journal Page","Document ID"
"LB700","Placed on General File with AM1889","427", "28294"
"LB700","Urban Affairs AM1889 filed","427", "28294"
"LB703","Placed on General File with AM1877","427", "28091"
"LB703","Urban Affairs AM1877 filed","427", "28091"
"LB864","Placed on General File","427", "28535"
"LB289","Chambers MO167 pending","428", "25200"
"LB289","Ebke MO169 Invoke cloture filed	","428", "25200"
"LB289","Ebke MO169 failed","428", "25200"
"LB705","Placed on General File with AM1884","428", "28126"
"LB705","Urban Affairs AM1884 filed","428", "28126"
"LB1095","Rereferred to Revenue Committee","428", "28211"
"LB729","Placed on General File","429", "28763"
"LB758","Placed on General File","429", "28529"
"LB772","Placed on General File","429", "28247"
"LB819","Placed on General File","429", "28299"
"LB840","Placed on General File","429", "28329"
"LB1069","Notice of hearing for February 09, 2016","429", "28725"
"LB780","Notice of hearing for February 03, 2016","430", "28726"
"LB934","Notice of hearing for February 03, 2016","430", "28607"
"LB951","Notice of hearing for February 03, 2016 (cancel)","430", "28593"
"LB953","Notice of hearing for February 03, 2016","430", "28803"
"LB987","Notice of hearing for February 03, 2016","430", "28826"
"LB1008","Notice of hearing for February 03, 2016","430", "28068"
"LB1015","Notice of hearing for February 03, 2016","430", "28860"
"LB1022","Notice of hearing for February 05, 2016","430", "28631"
"LB1083","Notice of hearing for February 03, 2016","430", "28690"
"LB1102","Notice of hearing for February 05, 2016","430", "28642"
"LB1103","Notice of hearing for February 03, 2016","430", "28685"
"LR403","Notice of hearing for February 08, 2016","430", "28605"
"LR413","Notice of hearing for February 08, 2016","430", "28829"
"LR418","Notice of hearing for February 08, 2016","430", "28856"
"LB687","Notice of hearing for February 04, 2016","431", "28169"
"LB718","Notice of hearing for February 03, 2016","431", "28377"
"LB742","Notice of hearing for February 04, 2016","431", "28348"
"LB753","Notice of hearing for February 03, 2016","431", "28130"
"LB766","Notice of hearing for February 03, 2016","431", "28257"
"LB823","Notice of hearing for February 05, 2016","431", "28595"
"LB832","Notice of hearing for February 19, 2016","431", "28476"
"LB890","Notice of hearing for February 19, 2016","431", "28718"
"LB916","Notice of hearing for February 19, 2016","431", "28657"
"LB935","Notice of hearing for February 05, 2016","431", "28086"
"LB966","Notice of hearing for February 19, 2016","431", "28536"
"LB993","Notice of hearing for February 05, 2016","431", "28059"
"LR379CA","Notice of hearing for February 04, 2016","431", "28177"
"LB289","Fox AM1933 filed","432", "25200"
"LB471","Kuehn AM1909 filed","432", "25016"
"LB798","Johnson AM1907 filed","432", "28103"
"LB289","Cook AM1936 filed","434", "25200"
"LB289","Cook AM1937 filed","436", "25200"
"LB47","Enrollment and Review ER145 adopted","437", "24661"
"LB47","Watermeier AM1871 adopted","437", "24661"
"LB47","Chambers FA82 withdrawn","437", "24661"
"LB47","Advanced to Enrollment and Review for Engrossment","437", "24661"
"LB285","Enrollment and Review ER144 adopted","437", "24993"
"LB285","Advanced to Enrollment and Review for Engrossment","437", "24993"
"LB471","Health and Human Services AM1809 adopted","437", "25016"
"LB471","Kuehn AM1823 withdrawn","437", "25016"
"LB471","Kuehn AM1909 adopted","437", "25016"
"LB131","Urban Affairs AM405 adopted","438", "24991"
"LB131","Advanced to Enrollment and Review Initial","438", "24991"
"LB190","Enrollment and Review ER11 adopted","438", "24482"
"LB190","Advanced to Enrollment and Review for Engrossment","438", "24482"
"LB270","Advanced to Enrollment and Review Initial","438", "24685"
"LB471","Advanced to Enrollment and Review Initial","438", "25016"
"LB743","Notice of hearing for February 08, 2016","438", "28311"
"LB836","Notice of hearing for February 08, 2016","438", "28233"
"LB983","Notice of hearing for February 08, 2016","438", "28436"
"LB1001","Notice of hearing for February 08, 2016","438", "28563"
"LB1005","Notice of hearing for February 08, 2016","438", "28564"
"LB190","Fox name added","439", "24482"
"LB276","Gloor name added","439", "25225"
"LB276","Lindstrom name added","439", "25225"
"LB618","Larson AM1778 filed","439", "25343"
"LB679","Notice of hearing for February 04, 2016","439", "28461"
"LB689","Davis name added","439", "28609"
"LB710","Notice of hearing for February 04, 2016","439", "28404"
"LB861","Notice of hearing for February 04, 2016","439", "28368"
"LB910","Notice of hearing for February 04, 2016","439", "28561"
"LB915","Notice of hearing for February 05, 2016","439", "28665"
"LB919","Notice of hearing for February 05, 2016","439", "28756"
"LB991","Notice of hearing for February 05, 2016","439", "28808"
"LB1007","Notice of hearing for February 05, 2016","439", "28887"
"LB1023","Notice of hearing for February 04, 2016","439", "28737"
"LB1027","Notice of hearing for February 05, 2016","439", "28618"
"LB1030","Fox name added","439", "28960"
