"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 739)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (Journal Page 779)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 788 and additional page to be announced)","","","","","","",""
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Brewer Division","","LB1055","Brewer","Change provisions regarding elections and the Nebraska Political Accountability and Disclosure Act","N","N","","41372"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hansen Division","","LB808","La Grone","Change provisions relating to accountants, provide for the ratification of defective corporate actions under the Nebraska Model Business Corporation Act, adopt the Uniform Trust Decanting Act, change provisions relating to actions on breach of warranty on improvements to real property and change  provisions under the Nebraska Condominium Act, change and eliminate provisions relating to the Real Property Appraiser Act, change the Nebraska Appraisal Management Company Registration Act, redefine the term security to include certain student loans under the Public Funds Deposit Security Act, and provide an exemption to the Nebraska Real Estate License Act as prescribed","N","N","","41168"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hansen Division","","LB1186","Hilgers","Require salary to be paid to injured school employees as prescribed","N","N","","41202"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hansen Division","","LB881","Hansen, M.","Change provisions relating to criminal and civil procedure","N","N","","40698"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB850","Pansing Brooks","Authorize placement of a monument to the First Regiment Nebraska Volunteer Infantry at Fort Donelson National Battlefield","N","N","","41043"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB751","Blood","Provide for a mental health exception to compulsory education requirements","N","N","","40733"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB760","Kolterman","Require health carriers to provide coverage for asynchronous review by a dermatologist by way of telehealth","N","N","","41024"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - McDonnell Division","","LB965","McDonnell","Recognize American Sign Language, provide for the teaching of American Sign Language in schools and postsecondary educational institutions, and establish a language assessment program for children who are deaf or hard of hearing","N","N","","41199"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Williams Division","","LB1056","Lowe","Change provisions of the Nebraska Liquor Control Act and the Nebraska Lottery and Raffle Act","N","N","","40895"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Williams Division","","LB1056A","Lowe","Appropriation Bill","N","N","","42228"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Williams Division","","LB774","Williams","Change provisions relating to reinsurance, motor vehicle service contract reimbursement insurance, and fees for dental services and prohibit certain activities by health care facilities","N","N","","40927"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB705","Murman","Provide for distribution of funds upon death from an achieve a better life experience account","N","N","","37763"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB1028","Lathrop","Change provisions relating to courts","N","N","","41437"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB1130","Groene","Change provisions relating to agreements and application deadlines under the Mutual Finance Assistance Act","N","N","","41135"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Quick Division","","LB911","Quick","Provide for acquisition of former Nebraska Veterans' Memorial Cemetery in Grand Island","N","N","","40884"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB889","Hilgers","Change appeal provisions under the Administrative Procedure Act","N","N","","40675"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB1166","Brewer","Change school district membership requirements as prescribed","N","N","","41631"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB1080","Lathrop","Require school policies that prohibit sexual conduct with students and former students","N","N","","41314"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Howard Division","","LB1185","Health and Human Services Committee","Change provisions relating to participation in the federal Child Care Subsidy program and criminal history record information checks for child care staff members and child care providers","N","N","","41084"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR332","Crawford","Congratulate Garrett Grice on his state wrestling championship","N","N","","42370"
