"Document","Description","Journal Page","Document ID"
"LB683","Placed on Select File","703", "28146"
"LB746","Placed on Select File with ER169","703", "28521"
"LB746","Enrollment and Review ER169 filed","703", "28521"
"LR449","Date of introduction","704", "29472"
"LR449","Laid over","704", "29472"
"LB954","Enrollment and Review ER162 adopted","705", "28901"
"LB954","Krist AM2279 filed","705", "28901"
"LB954","Krist AM2279 adopted","705", "28901"
"LB188","Watermeier AM2084 withdrawn","707", "24818"
"LB188","Watermeier AM2199 filed","707", "24818"
"LB188","Watermeier AM2199 adopted","707", "24818"
"LB188","Schumacher AM2140 pending","707", "24818"
"LB954","Advanced to Enrollment and Review for Engrossment","707", "28901"
"LB1016","Advanced to Enrollment and Review for Engrossment","707", "28862"
"LB188","Chambers MO189 Bracket until April 20, 2016 filed","708", "24818"
"LB188","Chambers MO189 failed","708", "24818"
"LB857","Placed on General File with AM2240","708", "28738"
"LB857","Urban Affairs AM2240 filed","708", "28738"
"LB919A","Date of introduction","708", "29489"
"LB919A","Placed on General File","708", "29489"
"LB930","Placed on General File with AM2280","708", "28830"
"LB930","Education AM2280 filed","708", "28830"
"LB1012","Placed on General File with AM2253","708", "28353"
"LB1012","Urban Affairs AM2253 filed","708", "28353"
"LB188","Chambers MO190 Reconsider the vote to bracket filed","709", "24818"
"LB188","Chambers MO190 withdrawn","709", "24818"
"LB188","Schumacher AM2140 lost","709", "24818"
"LB188","Chambers MO191 Recommit to Judiciary Committee filed","710", "24818"
"LB188","Chambers MO191 pending","710", "24818"
"LB744","Placed on General File with AM2142","710", "28286"
"LB744","Judiciary AM2142 filed","710", "28286"
"LB1075","Placed on General File","710", "28976"
"LB1098","Placed on General File","710", "28762"
"LB447","Kolterman AM2282 filed","712", "24613"
"LB831A","Date of introduction","712", "29513"
"LB831A","Placed on General File","712", "29513"
"LB839","Indefinitely postponed","712", "28427"
"LR450","Date of introduction","712", "29460"
"LR450","Laid over","712", "29460"
