"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 25, 2019","1:30 PM","Room 1524","LB181","Bolz","Require a report from the Department of Health and Human Services to the Appropriations Committee of the Legislature regarding long-term care sustainability","","37513"
"Appropriations","Monday March 25, 2019","1:30 PM","Room 1524","LB24","Kolterman","Appropriate funds to the Department of Health and Human Services","","37610"
"Appropriations","Monday March 25, 2019","1:30 PM","Room 1524","LB403","Stinner","Provide a duty for the Department of Health and Human Services when calculating certain medicaid rates","","37734"
"Appropriations","Monday March 25, 2019","1:30 PM","Room 1524","LB404","Stinner","State intent relating to medicaid budgeting","","37733"
"Appropriations","Monday March 25, 2019","1:30 PM","Room 1524","LB480","Quick","State intent relating to appropriations to local public health departments","","37580"
"Appropriations","Monday March 25, 2019","1:30 PM","Room 1524","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Monday March 25, 2019","1:30 PM","Room 1524","Agency 25","","Health and Human Services","Medicaid, Public Health, Long Term Care",""
"Business and Labor","Monday March 25, 2019","1:30 PM","Warner Chamber","Appointment","","Hollman, Scott - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday March 25, 2019","1:30 PM","Warner Chamber","Appointment","","Bley, Steven - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday March 25, 2019","1:30 PM","Warner Chamber","Appointment","","Phipps, Thomas - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday March 25, 2019","1:30 PM","Warner Chamber","LB19","Briese","Allow withholding from public of reports of injury under the Nebraska Workers' Compensation Act as prescribed and provide duties for the Nebraska Workers' Compensation Court","","37338"
"Business and Labor","Monday March 25, 2019","1:30 PM","Warner Chamber","LB178","Hilgers","Change provisions relating to workers' compensation claims, tort claims against the state, and state vehicles","","36942"
"Business and Labor","Monday March 25, 2019","1:30 PM","Warner Chamber","LB464","Hansen, M.","Provide for payment of claims against the state","","37390"
"Business and Labor","Monday March 25, 2019","1:30 PM","Warner Chamber","LB465","Hansen, M.","Deny payment of claims against the state","","37391"
"Education","Monday March 25, 2019","1:30 PM","Room 1525","Appointment","","Kircher, Patricia - Nebraska Educational Telecommunications Commission","",""
"Education","Monday March 25, 2019","1:30 PM","Room 1525","Appointment","","Turman, Paul - Nebraska Educational Telecommunications Commission","",""
"Education","Monday March 25, 2019","1:30 PM","Room 1525","Appointment","","Adams, Greg - Nebraska Educational Telecommunications Commission","",""
"Education","Monday March 25, 2019","1:30 PM","Room 1525","LB676","Groene","Change provisions relating to school districts and the reorganization of school districts","","37186"
"Education","Monday March 25, 2019","1:30 PM","Room 1525","LB725","Walz","Provide for reimbursements to school districts and educational service units for mental health expenditures","","37536"
"Education","Monday March 25, 2019","1:30 PM","Room 1525","LB488","Howard","Adopt school district requirements for mental health education and change school district requirements for drug awareness and prevention","","36939"
"General Affairs","Monday March 25, 2019","1:30 PM","1510","LB592","Briese","Change provisions relating to farm wineries under the Nebraska Liquor Control Act","","37928"
"General Affairs","Monday March 25, 2019","1:30 PM","1510","LB682","Vargas","Provide for taxing spirits as proof gallons","","37849"
"General Affairs","Monday March 25, 2019","1:30 PM","1510","LB723","Vargas","Change taxes on manufacturers and wholesalers under the Nebraska Liquor Control Act","","37924"
