"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 28, 2013","1:30 PM","Room 1507","LB213","Gloor","Change provisions relating to financial institutions","","18102"
"Banking, Commerce and Insurance","Monday January 28, 2013","1:30 PM","Room 1507","LB214","Gloor","Change provisions relating to securities and seller-assisted marketing plans","","18157"
"Banking, Commerce and Insurance","Monday January 28, 2013","1:30 PM","Room 1507","LB279","Pirsch","Change provisions relating to loan brokers, delayed deposit services, and installment loans","","18155"
"Banking, Commerce and Insurance","Monday January 28, 2013","1:30 PM","Room 1507","LB290","Pirsch","Change provisions relating to the Residential Mortgage Licensing Act","","18156"
"Business and Labor","Monday January 28, 2013","1:30 PM","Room 2102","LB58","Larson","Adopt the Workplace Privacy Act","","17854"
"Business and Labor","Monday January 28, 2013","1:30 PM","Room 2102","LB297","Bolz","Change mental injuries and mental illness compensation under the Nebraska Workers' Compensation Act","","18527"
"Business and Labor","Monday January 28, 2013","1:30 PM","Room 2102","LB21","Lathrop","Eliminate a Nebraska Workers' Compensation Act sunset provision for certain benefits","","18577"
"Business and Labor","Monday January 28, 2013","1:30 PM","Room 2102","LB141","Lathrop","Change court procedures for the Nebraska Workers' Compensation Court","","18610"
"Business and Labor","Monday January 28, 2013","1:30 PM","Room 2102","LB291","Nordquist","Change medical payment provisions of the Nebraska Workers' Compensation Act","","18193"
"Education","Monday January 28, 2013","1:30 PM","Room 1525","LB121","Lautenbaugh","Provide for waiver of a Nebraska certificate to administer","","18565"
"Education","Monday January 28, 2013","1:30 PM","Room 1525","LB135","Avery","Prohibit employment of a member of a community college boards of governors by the community college area he or she serves","","18265"
"Education","Monday January 28, 2013","1:30 PM","Room 1525","LB211","Adams","Change and eliminate provisions relating to statewide coordination of community college boards","","18364"
"Education","Monday January 28, 2013","1:30 PM","Room 1525","LB252","Adams","Correct and change subdivision references and references to governmental entities related to postsecondary education","","18714"
"Executive Board","Monday January 28, 2013","12:00 PM","Room 2102","LB39","Harms","Change and eliminate references to the Legislative Performance Audit Section","","18281"
"Executive Board","Monday January 28, 2013","12:00 PM","Room 2102","LB149","Pirsch","Provide for biennial reviews of state agency programs and services","","18313"
"Executive Board","Monday January 28, 2013","12:00 PM","Room 2102","LR20","Lathrop","Provide for continuation of the Developmental Disabilities Special Investigative Committee","","18689"
"General Affairs","Monday January 28, 2013","1:30 PM","Room 1510","LB173","Coash","Change provisions relating to documentary proof of age under the Nebraska Liquor Control Act","","17948"
"General Affairs","Monday January 28, 2013","1:30 PM","Room 1510","LB230","Karpisek","Change shipping license provisions under the Nebraska Liquor Control Act","","18368"
"General Affairs","Monday January 28, 2013","1:30 PM","Room 1510","LB259","Karpisek","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","","18666"
"General Affairs","Monday January 28, 2013","1:30 PM","Room 1510","LB273","Karpisek","Change keno time limits","","18658"
"Transportation and Telecommunications","Monday January 28, 2013","1:30 PM","Room 1113","Appointment","","Lahm, Rhonda - Department of Motor Vehicles","",""
"Transportation and Telecommunications","Monday January 28, 2013","1:30 PM","Room 1113","LB32","Hadley","Change provisions relating to historical vehicle license plates","","17989"
"Transportation and Telecommunications","Monday January 28, 2013","1:30 PM","Room 1113","LB207","McCoy","Change motor vehicle registration provisions","","17988"
"Transportation and Telecommunications","Monday January 28, 2013","1:30 PM","Room 1113","LB249","Dubas","Change motor vehicle provisions relating to farm vehicles and drivers transporting agricultural commodities or farm supplies","","18090"
"Transportation and Telecommunications","Monday January 28, 2013","1:30 PM","Room 1113","LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","","17992"
