"Document","Description","Journal Page","Document ID"
"LB905","Placed on Select File with ER168","905", "21762"
"LB905","Enrollment and Review ER168 filed","905", "21762"
"LB906","Placed on Select File with ER171","908", "21761"
"LB906","Enrollment and Review ER171 filed","908", "21761"
"LB130","Placed on Select File with ER169","909", "18355"
"LB130","Enrollment and Review ER169 filed","909", "18355"
"LB949","Placed on Select File with ER170","913", "21882"
"LB949","Enrollment and Review ER170 filed","913", "21882"
"LB251","Placed on Select File with ER175","916", "18489"
"LB251","Enrollment and Review ER175 filed","916", "18489"
"LB560A","Placed on Select File","916", "23150"
"LB660","Placed on Select File","916", "21414"
"LB751","Placed on Select File with ER176","916", "21375"
"LB751","Enrollment and Review ER176 filed","916", "21375"
"LB751A","Placed on Select File","916", "22825"
"LB836","Placed on Select File","916", "21818"
"LB863","Placed on Select File with ER173","916", "21697"
"LB863","Enrollment and Review ER173 filed","916", "21697"
"LB867A","Placed on Select File with ER174","916", "23160"
"LB867A","Enrollment and Review ER174 filed","916", "23160"
"LB974A","Placed on Select File","916", "23125"
"LB987","Placed on Select File","916", "22074"
"LB1012","Placed on Select File","916", "22176"
"LB1103","Placed on Select File","916", "22215"
"LB967","Placed on Select File with ER177","917", "22053"
"LB967","Enrollment and Review ER177 filed","917", "22053"
"LB1087","Placed on Select File with ER178","917", "22251"
"LB1087","Enrollment and Review ER178 filed","917", "22251"
"LB1114","Placed on Select File","917", "22161"
"LB1114A","Placed on Select File","917", "22817"
"LB560","Lathrop AM2391 filed","918", "18612"
"LB853","Coash AM2441 filed","918", "21773"
"LB132","Enrollment and Review ER152 adopted","922", "18073"
"LB132","Advanced to Enrollment and Review for Engrossment","922", "18073"
"LB728","Enrollment and Review ER153 adopted","922", "21549"
"LB728","Advanced to Enrollment and Review for Engrossment","922", "21549"
"LB854","Advanced to Enrollment and Review for Engrossment","922", "21685"
"LB884","Enrollment and Review ER151 adopted","922", "21561"
"LB884","Advanced to Enrollment and Review for Engrossment","922", "21561"
"LB941","Enrollment and Review ER164 adopted","922", "21853"
"LB941","Advanced to Enrollment and Review for Engrossment","922", "21853"
"LB974","Enrollment and Review ER166 adopted","922", "21476"
"LB974","Advanced to Enrollment and Review for Engrossment","922", "21476"
"LB974A","Advanced to Enrollment and Review for Engrossment","922", "23125"
"LB986","Enrollment and Review ER157 adopted","922", "21950"
"LB986","Advanced to Enrollment and Review for Engrossment","922", "21950"
"LB1014","Advanced to Enrollment and Review for Engrossment","922", "21455"
"LR472","Adopted","922", "22985"
"LR472","President/Speaker signed","922", "22985"
"LR473","Adopted","922", "23052"
"LR473","President/Speaker signed","922", "23052"
"LR474","Adopted","922", "22986"
"LR474","President/Speaker signed","922", "22986"
"LR475","Adopted","922", "23091"
"LR475","President/Speaker signed","922", "23091"
"LR476","Adopted","922", "23141"
"LR476","President/Speaker signed","922", "23141"
"LR477","Adopted","922", "23115"
"LR477","President/Speaker signed","922", "23115"
"LR478","Adopted","922", "23145"
"LR478","President/Speaker signed","922", "23145"
"LR479","Adopted","922", "23146"
"LR479","President/Speaker signed","922", "23146"
"LR480","Adopted","922", "23068"
"LR480","President/Speaker signed","922", "23068"
"LR481","Adopted","922", "23237"
"LR481","President/Speaker signed","922", "23237"
"LB464","Enrollment and Review ER33 adopted","923", "18566"
"LB464","Krist AM1674 withdrawn","923", "18566"
"LB464","Ashford AM1734 withdrawn","923", "18566"
"LB464","Krist AM2163 adopted","923", "18566"
"LB464","Krist AM2419 filed","923", "18566"
"LB464","Krist AM2419 adopted","923", "18566"
"LB692","Advanced to Enrollment and Review for Engrossment","923", "21703"
"LB941A","Advanced to Enrollment and Review for Engrossment","923", "22851"
"LB464","Ashford AM2164 adopted","924", "18566"
"LB464","Ashford AM2450 filed","924", "18566"
"LB464","Ashford AM2450 adopted","924", "18566"
"LB464","Advanced to Enrollment and Review for Engrossment","924", "18566"
"LR487","Date of introduction","924", "22828"
"LR487","Laid over","924", "22828"
"LR487","Speaker's announcement","925", "22828"
"LR488","Date of introduction","925", "23337"
"LR488","Laid over","925", "23337"
"LR489","Date of introduction","926", "23267"
"LR489","Laid over","926", "23267"
"LR490","Date of introduction","927", "23345"
"LR490","Laid over","927", "23345"
"LR491","Date of introduction","927", "23102"
"LR491","Referred to Executive Board","927", "23102"
"LB811","Placed on General File with AM2400","929", "21851"
"LB811","Judiciary AM2400 filed","929", "21851"
"LB887A","Date of introduction","929", "23361"
"LB887A","Placed on General File","929", "23361"
"LB887","Health and Human Services AM2032 pending","930", "21586"
"LB887","Campbell AM2370 withdrawn","930", "21586"
"LB887","Campbell AM2437 filed","930", "21586"
"LB887","Campbell AM2437 lost","930", "21586"
"LB1034","Placed on General File with AM2343","930", "22267"
"LB1034","Judiciary AM2343 filed","930", "22267"
"LR492","Date of introduction","931", "23343"
"LR492","Laid over","931", "23343"
"LR493","Date of introduction","931", "23344"
"LR493","Laid over","931", "23344"
"LB967","Haar AM2462 filed","932", "22053"
"LB965","Haar AM2461 filed","933", "22075"
"LB887","Campbell MO144 Reconsider the vote taken on AM2437 filed","934", "21586"
"LB887","Campbell MO144 pending","934", "21586"
"LB946","Placed on Select File with ER179","934", "21951"
"LB946","Enrollment and Review ER179 filed","934", "21951"
"LB1093A","Date of introduction","934", "23385"
"LB1093A","Placed on General File","934", "23385"
"LR494","Date of introduction","934", "23384"
"LR494","Laid over","934", "23384"
"LB905","Mello AM2408 filed","935", "21762"
"LR495","Date of introduction","935", "23382"
"LR495","Laid over","935", "23382"
"LB905","Chambers AM2464 filed","939", "21762"
"LB987","Janssen AM2458 filed","939", "22074"
"LB887","Campbell MO144 prevailed","940", "21586"
"LB887","Campbell AM2437 adopted","941", "21586"
"LB887","Campbell AM2369 withdrawn","941", "21586"
"LB887","Campbell AM2368 withdrawn","941", "21586"
"LB887","Campbell AM2367 withdrawn","941", "21586"
"LB887","Watermeier AM2418 filed","941", "21586"
"LB887","Watermeier AM2418 adopted","941", "21586"
"LB887","McCoy AM2331 filed","942", "21586"
"LB887","McCoy AM2331 pending","942", "21586"
"LB887","Campbell AM2438 filed","942", "21586"
"LR490","Krist name added","942", "23345"
