"Document","Description","Journal Page","Document ID"
"LB907","Rereferred to Agriculture Committee","234", "15610"
"LB939","Referred to Judiciary Committee","234", "15912"
"LB940","Referred to Judiciary Committee","234", "15906"
"LB941","Referred to Judiciary Committee","234", "15826"
"LB942","Referred to Banking, Commerce and Insurance Committee","234", "15213"
"LB943","Referred to Banking, Commerce and Insurance Committee","234", "15835"
"LB944","Referred to Government, Military and Veterans Affairs Committee","234", "15932"
"LB945","Referred to Health and Human Services Committee","234", "15477"
"LB946","Referred to Education Committee","234", "15616"
"LB947","Referred to Education Committee","234", "15600"
"LB948","Referred to Judiciary Committee","235", "15925"
"LB949","Referred to Health and Human Services Committee","235", "15459"
"LB950","Referred to Natural Resources Committee","235", "15853"
"LB951","Referred to Judiciary Committee","235", "15902"
"LB952","Referred to Appropriations Committee","235", "15934"
"LB953","Referred to Government, Military and Veterans Affairs Committee","235", "15911"
"LB954","Referred to Education Committee","235", "15786"
"LB955","Referred to Appropriations Committee","235", "15956"
"LB956","Referred to Revenue Committee","235", "15725"
"LB957","Referred to Health and Human Services Committee","235", "15462"
"LB958","Referred to Appropriations Committee","235", "15901"
"LB959","Referred to Business and Labor Committee","235", "15551"
"LB960","Referred to Appropriations Committee","235", "15871"
"LB961","Referred to Health and Human Services Committee","235", "15910"
"LB962","Referred to Revenue Committee","235", "15662"
"LB963","Referred to Banking, Commerce and Insurance Committee","235", "15680"
"LB964","Referred to Banking, Commerce and Insurance Committee","235", "15194"
"LB965","Referred to Banking, Commerce and Insurance Committee","235", "15530"
"LB966","Referred to Government, Military and Veterans Affairs Committee","235", "15916"
"LB967","Referred to Revenue Committee","235", "15575"
"LB968","Referred to Appropriations Committee","235", "15630"
"LB969","Referred to Appropriations Committee","235", "15631"
"LB970","Referred to Revenue Committee","235", "15909"
"LB971","Referred to Government, Military and Veterans Affairs Committee","235", "15657"
"LB972","Referred to Judiciary Committee","235", "15548"
"LB973","Referred to Nebraska Retirement Systems Committee","235", "15129"
"LB974","Referred to Revenue Committee","235", "16011"
"LB975","Referred to Government, Military and Veterans Affairs Committee","235", "15150"
"LB976","Referred to Revenue Committee","235", "15954"
"LB977","Referred to Revenue Committee","235", "15175"
"LB978","Referred to General Affairs Committee","235", "15879"
"LB979","Referred to General Affairs Committee","235", "15702"
"LB980","Referred to Revenue Committee","235", "15977"
"LB981","Referred to Appropriations Committee","235", "15972"
"LB982","Referred to Banking, Commerce and Insurance Committee","235", "15571"
"LB983","Referred to Revenue Committee","235", "15929"
"LB984","Referred to Banking, Commerce and Insurance Committee","235", "15818"
"LB985","Referred to Judiciary Committee","235", "15968"
"LB986","Referred to Revenue Committee","235", "15978"
"LB987","Referred to General Affairs Committee","235", "15168"
"LB988","Referred to Health and Human Services Committee","235", "15974"
"LB989","Referred to Revenue Committee","235", "15813"
"LB990","Referred to Education Committee","235", "15108"
"LB991","Referred to Education Committee","235", "15979"
"LB992","Referred to General Affairs Committee","235", "15789"
"LB993","Referred to Judiciary Committee","235", "15636"
"LB994","Referred to Appropriations Committee","235", "15987"
"LB995","Referred to Health and Human Services Committee","235", "15903"
"LB784","Notice of hearing for January 24, 2012","236", "15622"
"LB887","Notice of hearing for January 24, 2012","236", "15189"
"LB942","Notice of hearing for January 24, 2012","236", "15213"
"LB943","Notice of hearing for January 24, 2012","236", "15835"
"LB996","Date of introduction","236", "15183"
"LB997","Date of introduction","236", "15878"
"LB998","Date of introduction","236", "15992"
"LB66A","Advanced to Enrollment and Review Initial","237", "16002"
"LB370","Advanced to Enrollment and Review Initial","237", "12673"
"LB415","Judiciary AM525 adopted","237", "12249"
"LB415","Advanced to Enrollment and Review Initial","237", "12249"
"LB999","Date of introduction","237", "15206"
"LR364","Adopted","237", "15898"
"LR364","President/Speaker signed","237", "15898"
"LR366","Adopted","237", "15924"
"LR366","President/Speaker signed","237", "15924"
"LR367","Adopted","237", "15923"
"LR367","President/Speaker signed","237", "15923"
"LR368","Adopted","237", "15922"
"LR368","President/Speaker signed","237", "15922"
"LR369","Adopted","237", "15921"
"LR369","President/Speaker signed","237", "15921"
"LR370","Adopted","237", "15919"
"LR370","President/Speaker signed","237", "15919"
"LB352","Government, Military and Veterans Affairs AM631 adopted","238", "12628"
"LB352","Advanced to Enrollment and Review Initial","238", "12628"
"LB503","Advanced to Enrollment and Review Initial","238", "12500"
"LB718","Notice of hearing for January 24, 2012","238", "15203"
"LB724","Notice of hearing for January 24, 2012","238", "15197"
"LB825","Notice of hearing for January 25, 2012","238", "15797"
"LB826","Notice of hearing for January 25, 2012","238", "15735"
"LB891","Notice of hearing for January 25, 2012","238", "15468"
"LB900","Notice of hearing for January 25, 2012","238", "15810"
"LB910","Notice of hearing for January 24, 2012","238", "15855"
"LB968","Notice of hearing for January 24, 2012","238", "15630"
"LB969","Notice of hearing for January 24, 2012","238", "15631"
"LB66","Placed on Select File with ER143","239", "11929"
"LB66","Enrollment and Review ER143 filed","239", "11929"
"LB705","Placed on Select File","239", "15615"
"LB706","Placed on Select File","239", "15592"
"LB707","Placed on Select File","239", "15577"
"LB708","Placed on Select File","239", "15234"
"LB709","Placed on Select File","239", "15243"
"LB710","Placed on Select File","239", "15700"
"LB803","Notice of hearing for January 24, 2012","239", "15560"
"LB918","Notice of hearing for January 24, 2012","239", "15738"
"LB921","Notice of hearing for January 24, 2012","239", "15564"
"LB932","Notice of hearing for January 24, 2012","239", "15553"
"LB946","Notice of hearing for January 24, 2012","239", "15616"
"LB418","Transportation and Telecommunications AM643 pending","240", "12476"
"LB1000","Date of introduction","240", "15928"
"LB1001","Date of introduction","240", "15848"
"LB1002","Date of introduction","240", "15945"
"LB1003","Date of introduction","240", "15958"
"LB1004","Date of introduction","241", "15993"
"LB1005","Date of introduction","241", "15692"
"LB1006","Date of introduction","241", "15951"
"LB1007","Date of introduction","241", "15866"
"LB1008","Date of introduction","241", "15967"
"LB1009","Date of introduction","241", "15681"
"LB1010","Date of introduction","242", "15251"
"LB1011","Date of introduction","242", "15869"
"LB1012","Date of introduction","242", "15673"
"LB1013","Date of introduction","242", "15706"
"LB1014","Date of introduction","242", "16003"
"LB1015","Date of introduction","242", "15139"
"LB1016","Date of introduction","243", "15732"
"LB1017","Date of introduction","243", "15655"
"LB1018","Date of introduction","243", "15265"
"LB1019","Date of introduction","243", "16013"
"LB1020","Date of introduction","243", "15807"
"LB1021","Date of introduction","243", "16028"
"LB1022","Date of introduction","243", "15997"
"LB1023","Date of introduction","244", "15445"
"LB1024","Date of introduction","244", "15473"
"LB1025","Date of introduction","244", "15579"
"LB1026","Date of introduction","244", "15694"
"LB1027","Date of introduction","244", "15329"
"LB1028","Date of introduction","244", "15949"
"LB1029","Date of introduction","244", "15124"
"LB1030","Date of introduction","245", "15998"
"LB1031","Date of introduction","245", "15973"
"LB1032","Date of introduction","245", "15838"
"LB1033","Date of introduction","245", "16023"
"LB1034","Date of introduction","245", "15900"
"LB1035","Date of introduction","245", "16034"
"LB1036","Date of introduction","246", "15627"
"LB1037","Date of introduction","246", "15880"
"LB1038","Date of introduction","246", "15720"
"LB1039","Date of introduction","246", "15904"
"LR375CA","Date of introduction","246", "15660"
"LR376CA","Date of introduction","249", "15144"
"LB469","Howard name added","250", "12692"
"LB825","Conrad name added","250", "15797"
"LB835","Conrad name added","250", "15581"
"LB891","Conrad name added","250", "15468"
"LB902","Lambert name added","250", "15704"
"LB923","Conrad name added","250", "15444"
"LB952","Conrad name added","250", "15934"
"LB986","Bloomfield name added","250", "15978"
"LB993","Krist name added","250", "15636"
"LB993","Council name added","250", "15636"
