"Document","Description","Journal Page","Document ID"
"LB137","Placed on General File","397", "30929"
"LB148","Placed on General File","397", "30706"
"LB187","Placed on General File","397", "31279"
"LB231","Placed on General File","397", "30928"
"LB239","Placed on General File","397", "30943"
"LB241","Placed on General File with AM100","397", "30927"
"LB241","Banking, Commerce and Insurance AM100 filed","397", "30927"
"LB273","Placed on General File","397", "31077"
"LB301","Placed on General File","397", "31078"
"LB306","Placed on General File","397", "31494"
"LB66","Notice of hearing for February 28, 2017","398", "31181"
"LB116","Notice of hearing for February 28, 2017","398", "31073"
"LB141","Notice of hearing for March 06, 2017","398", "31137"
"LB194","Notice of hearing for February 21, 2017","398", "30893"
"LB213","Notice of hearing for February 28, 2017","398", "31323"
"LB286","Notice of hearing for February 21, 2017","398", "31020"
"LB292","Notice of hearing for March 13, 2017","398", "30842"
"LB324","Notice of hearing for February 27, 2017","398", "30855"
"LB345","Notice of hearing for March 06, 2017","398", "31359"
"LB386","Notice of hearing for February 21, 2017","398", "31638"
"LB519","Placed on General File","398", "31614"
"LB550","Notice of hearing for March 07, 2017","398", "31321"
"LB551","Notice of hearing for March 13, 2017","398", "31525"
"LB559","Notice of hearing for March 07, 2017","398", "31265"
"LB582","Notice of hearing for March 07, 2017","398", "31522"
"LB594","Notice of hearing for March 13, 2017","398", "31648"
"LB604","Notice of hearing for February 27, 2017","398", "31222"
"LB641","Notice of hearing for March 06, 2017","398", "31704"
"LB643","Notice of hearing for February 28, 2017","398", "31548"
"LB22","Chambers MO29 withdrawn","399", "31217"
"LB22","Krist MO27 pending","399", "31217"
"LB22","Krist AM151 filed","399", "31217"
"LB211","Notice of hearing for February 27, 2017","399", "30769"
"LB244","Notice of hearing for February 27, 2017","399", "30731"
"LB261","Notice of hearing for February 13, 2017","399", "31272"
"LB354","Notice of hearing for February 27, 2017","399", "31153"
"LB507","Notice of hearing for February 27, 2017","399", "31555"
"LB515","Notice of hearing for February 13, 2017","399", "31554"
"LB518","Notice of hearing for February 13, 2017","399", "31500"
"LB553","Notice of hearing for February 27, 2017","399", "31558"
"LB639","Notice of hearing for February 13, 2017","399", "31051"
"LB40","Notice of hearing for February 27, 2017","400", "30818"
"LB41","Notice of hearing for February 27, 2017","400", "30817"
"LB42","Notice of hearing for February 27, 2017","400", "30816"
"LB43","Notice of hearing for February 21, 2017","400", "31156"
"LB70","Notice of hearing for February 14, 2017","400", "31043"
"LB82","Notice of hearing for February 28, 2017","400", "31461"
"LB156","Notice of hearing for February 21, 2017","400", "31426"
"LB157","Notice of hearing for February 13, 2017","400", "31499"
"LB279","Notice of hearing for February 27, 2017","400", "30796"
"LB357","Notice of hearing for February 28, 2017","400", "31009"
"LB389","Notice of hearing for February 21, 2017","400", "30897"
"LB410","Notice of hearing for February 14, 2017","400", "30881"
"LB459","Notice of hearing for February 14, 2017","400", "31097"
"LB460","Notice of hearing for February 14, 2017","400", "31280"
"LB471","Notice of hearing for February 27, 2017","400", "31203"
"LB472","Notice of hearing for February 21, 2017","400", "30930"
"LB483","Notice of hearing for February 21, 2017","400", "31210"
"LB522","Notice of hearing for February 13, 2017","400", "31660"
"LB523","Notice of hearing for February 13, 2017","400", "31659"
"LB573","Notice of hearing for February 13, 2017","400", "31641"
"LB587","Notice of hearing for February 28, 2017","400", "30889"
"LB612","Notice of hearing for February 21, 2017","400", "31729"
"LB618","Notice of hearing for February 14, 2017","400", "31724"
"LB627","Notice of hearing for February 28, 2017","400", "31651"
"LB629","Notice of hearing for February 28, 2017","400", "31226"
"LB654","Notice of hearing for February 13, 2017","400", "31609"
"LB147","Notice of hearing for March 06, 2017","401", "31075"
"LB170","Notice of hearing for March 20, 2017","401", "31441"
"LB171","Notice of hearing for March 20, 2017","401", "31440"
"LB210","Placed on General File with AM113","401", "31540"
"LB210","Executive Board AM113 filed","401", "31540"
"LB230","Placed on General File with AM129","401", "31420"
"LB230","Executive Board AM129 filed","401", "31420"
"LB319","Notice of hearing for March 06, 2017","401", "31100"
"LB408","Notice of hearing for March 06, 2017","401", "31099"
"LB420","Notice of hearing for March 13, 2017","401", "31400"
"LB436","Notice of hearing for March 13, 2017","401", "31330"
"LB473","Notice of hearing for March 13, 2017","401", "31547"
"LB503","Notice of hearing for March 20, 2017","401", "31698"
"LB598","Notice of hearing for March 20, 2017","401", "31690"
"LB609","Notice of hearing for March 06, 2017","401", "31577"
"LB89","Placed on General File with AM63","402", "30847"
"LB89","Government, Military and Veterans Affairs AM63 filed","402", "30847"
"LB22","Chambers MO30 Bracket until April 01, 2017 filed","403", "31217"
"LB22","Chambers MO30 failed","403", "31217"
"LB161","Placed on General File with AM141","403", "31263"
"LB161","Revenue AM141 filed","403", "31263"
"LB233","Placed on General File with AM127","403", "31003"
"LB233","Revenue AM127 filed","403", "31003"
"LB264","Placed on General File with AM57","404", "31079"
"LB264","Business and Labor AM57 filed","404", "31079"
"LB464","Placed on General File with AM99","404", "31654"
"LB464","Executive Board AM99 filed","404", "31654"
