"Document","Description","Journal Page","Document ID"
"LB132","Placed on General File","689", "706"
"LB143","Placed on General File","689", "545"
"LB157","Placed on General File","689", "262"
"LB335","Placed on General File","690", "765"
"LB373","Placed on General File","691", "393"
"LB465","Placed on General File","691", "996"
"LB491","Placed on General File","691", "879"
"LB586","Placed on General File","693", "477"
"LB619","Placed on General File","693", "1009"
"LB620","Placed on General File","693", "1008"
"LB34","Erdman AM205 Adopted","694", "29"
"LB34","Schimek AM509 Adopted","694", "29"
"LB34"," Chambers FA00033 Adopted","694", "29"
"LB255","Com AM453 Adopted","694", "789"
"LB255","Advanced to E and R Initial","694", "789"
"LB30","Indefinitely postponed","695", "429"
"LB34","Advanced to E and R Initial","695", "29"
"LB196","Placed on General File","695", "157"
"LB208","Placed on General File","695", "336"
"LB234","Indefinitely postponed","695", "562"
"LB357","Indefinitely postponed","695", "454"
"LB100","Indefinitely postponed","696", "6"
"LB172","Indefinitely postponed","696", "522"
"LB497","Placed on General File","696", "1013"
"LB253","Placed on General File","697", "240"
"LB425","Placed on General File","697", "899"
"LB486","Indefinitely postponed","697", "804"
"LB632","Placed on General File","697", "970"
"LR28","Reported For Further Consideration","697", "1442"
"LB296","Added Introducer 'Pirsch, 4'","699", "59"
