"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Thursday January 26, 2017","12:00 PM","Room 2102","LB210","Watermeier","Change provisions relating to  performance audit standards and the distribution of reports under the Legislative Performance Audit Act","","31540"
"Executive Board","Thursday January 26, 2017","12:00 PM","Room 2102","LB230","Watermeier","Create the Nebraska Economic Development Advisory Committee","","31420"
"Executive Board","Thursday January 26, 2017","12:00 PM","Room 2102","LB464","Watermeier","Provide notice to and duties for the Secretary of State regarding adoption, amendment, or repeal of a rule or regulation","","31654"
"Government, Military and Veterans Affairs","Thursday January 26, 2017","1:30 PM","Room 1507","LB431","Erdman","Change provisions relating to cash reserves under the Nebraska Budget Act","","31551"
"Government, Military and Veterans Affairs","Thursday January 26, 2017","1:30 PM","Room 1507","LB432","Erdman","Change provisions of the Nebraska Budget Act relating to allowances for delinquent taxes and anticipated litigation","","31550"
"Government, Military and Veterans Affairs","Thursday January 26, 2017","1:30 PM","Room 1507","LB479","Groene","Change public hearing  provisions and redefine a term under the Nebraska Budget Act","","30759"
"Health and Human Services","Thursday January 26, 2017","1:30 PM","Room 1510","LB255","Crawford","Adopt the Dialysis Patient Care Technician Registration Act","","31382"
"Health and Human Services","Thursday January 26, 2017","1:30 PM","Room 1510","LB267","Linehan","Change provisions relating to onsite vaccinations at health care facilities","","31293"
"Health and Human Services","Thursday January 26, 2017","1:30 PM","Room 1510","LB285","Linehan","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","","31443"
"Judiciary","Thursday January 26, 2017","1:30 PM","Room 1113","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","","31309"
"Judiciary","Thursday January 26, 2017","1:30 PM","Room 1113","LB180","Bolz","Provide for bridge orders transferring juvenile court jurisdiction of a juvenile to a district court","","31083"
"Judiciary","Thursday January 26, 2017","1:30 PM","Room 1113","LB269","Watermeier","Require motion picture theaters to provide open captioning","","31421"
"Judiciary","Thursday January 26, 2017","1:30 PM","Room 1113","LB296","McCollister","Change immunity provisions with respect to asthma and allergic reactions","","31385"
"Natural Resources","Thursday January 26, 2017","1:30 PM","Room 1525","LB154","Geist","Exempt completion certification for dam or reservoir from filing fee","","30944"
"Natural Resources","Thursday January 26, 2017","1:30 PM","Room 1525","LB176","Bostelman","Eliminate obsolete provisions related to milldams","","30945"
"Revenue","Thursday January 26, 2017","1:30 PM","Room 1524","LB295","Smith","Adopt the Opportunity Scholarships Act and provide tax credits","","30926"
"Revenue","Thursday January 26, 2017","1:30 PM","Room 1524","LB65","Hansen","Provide income tax credits for caregivers","","31343"
"Revenue","Thursday January 26, 2017","1:30 PM","Room 1524","LB118","Hilkemann","Adopt the Education Savings Account Act and provide income tax adjustments","","31034"
