"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (found on Journal Pages 597-598)","","","","","","",""
"GENERAL FILE","","LB218","Ibach","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","N","N","","49914"
"GENERAL FILE","","LB218A","Ibach","Appropriation Bill","N","N","","55764"
"GENERAL FILE","","LB605","Albrecht","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","N","N","","49777"
"GENERAL FILE","","LB303","Linehan","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","N","N","","49991"
"GENERAL FILE","","LB317","von Gillern","Change provisions relating to inspection of real property by county assessors","N","N","","50421"
"GENERAL FILE","","LB235","Wayne","Change provisions relating to the use of tax credits under the ImagiNE Nebraska Act","N","N","","50274"
"GENERAL FILE","","LB190","Brandt","Authorize scheduled extension of county bridge project payments","N","N","","49904"
"GENERAL FILE","","LB358","Walz","State intent to increase dental services reimbursement under the Medical Assistance Act","N","N","","50632"
"GENERAL FILE","","LB130","Dorn","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","N","N","","49926"
"GENERAL FILE","","LB204","Riepe","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","N","N","","50302"
"GENERAL FILE","","LB198","McDonnell","Change provisions relating to participation in and implementation of public retirement provisions","N","N","","50195"
"GENERAL FILE","","LB908","Aguilar","Eliminate provisions relating to a legislative policy on telephones and telefax machines","N","N","","54700"
"GENERAL FILE","","LB909","Aguilar","Change state agency notice requirements regarding occupational regulation","N","N","","54628"
"GENERAL FILE","","LB989","Dungan","Change and eliminate provisions of the Nebraska Appraisal Management Company Registration Act and the Real Property Appraiser Act","N","N","","54684"
"GENERAL FILE","","LB992","Dungan","Change provisions of the Real Property Appraiser Act","N","N","","54685"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR299","Murman","Congratulate Coach Russ Ninemire for his service to supporting high school girls athletics and his significant achievements as a coach","N","N","","55490"
