"Document","Description","Journal Page","Document ID"
"LB31A","Nantkes, 46 name added","0", "2309"
"LB82A","Date of introduction","0", "2147"
"LB236","Placed on Select File","1089", "657"
"LB461","Placed on Select File","1091", "1032"
"LB25","Approved by Governor (4/4)","1092", "47"
"LB34","Approved by Governor (4/4)","1092", "29"
"LB67","Approved by Governor (4/4)","1092", "247"
"LB106","Returned by Governor Without Approval (4/5)","1092", "207"
"LB136","Approved by Governor (4/4)","1092", "296"
"LB143","Approved by Governor (4/4)","1092", "545"
"LB160","Approved by Governor (4/4)","1092", "9"
"LB192","Approved by Governor (4/4)","1092", "187"
"LB203","Approved by Governor (4/4)","1092", "570"
"LB223","Approved by Governor (4/4)","1092", "280"
"LB286","Approved by Governor (4/4)","1092", "51"
"LB292","Approved by Governor (4/4)","1092", "735"
"LB292A","Approved by Governor (4/4)","1092", "1976"
"LB349","Approved by Governor (4/4)","1092", "53"
"LB374","Approved by Governor (4/4)","1092", "111"
"LB464","Approved by Governor (4/4)","1092", "913"
"LB497","Approved by Governor (4/4)","1092", "1013"
"LB568","Approved by Governor (4/4)","1092", "854"
"LB638","Approved by Governor (4/4)","1092", "281"
"LB661","Approved by Governor (4/4)","1092", "628"
"LB681","Approved by Governor (4/4)","1092", "619"
"LB537","Passed by Legislature","1094", "1018"
"LB636","Passed by Legislature","1094", "730"
"LB677","Passed by Legislature","1095", "975"
"LB198"," ER8057 Adopted","1096", "567"
"LB198","Fulton AM801 Adopted","1096", "567"
"LB198","Erdman FA00061 Withdrawn","1096", "567"
"LB198","Advanced to E and R Engrossing","1097", "567"
"LB232"," ER8060 Adopted","1097", "375"
"LB232","Dubas AM884 Adopted","1097", "375"
"LB232","Advanced to E and R Engrossing","1097", "375"
"LB338"," ER8058 Adopted","1097", "732"
"LB338","Advanced to E and R Engrossing","1097", "732"
"LB415"," ER8063 Adopted","1097", "677"
"LB415","Chambers FA00062 Adopted","1097", "677"
"LB415","Harms AM901 Adopted","1097", "677"
"LB457","Hansen AM898 Adopted","1097", "907"
"LB457","Advanced to E and R Engrossing","1097", "907"
"LB502"," ER8061 Adopted","1097", "1026"
"LB502","Advanced to E and R Engrossing","1097", "1026"
"LB562"," ER8065 Adopted","1097", "868"
"LB562","Advanced to E and R Engrossing","1097", "868"
"LB82A","Synowiecki, 7 name added","1099", "2147"
"LB82A","Placed on General File","1099", "2147"
"LB31A","Date of introduction","1100", "2309"
"LB31A","Placed on General File","1100", "2309"
"LB415","Erdman AM946 Lost","1100", "677"
"LB415","Advanced to E and R Engrossing","1100", "677"
"LB415A","Advanced to E and R Engrossing","1100", "2076"
"LB701","Langemeier, 23 name added","1102", "407"
