"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILLS","","LB986A","Hadley","Appropriation Bill","N","N","","23297"
"GENERAL FILE: APPROPRIATION BILLS","","LB987A","Hadley","Appropriation Bill","N","N","","23298"
"GENERAL FILE: APPROPRIATION BILLS","","LB1087A","Pirsch","Appropriation Bill","N","N","","23309"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB1103","Education Committee","Provide for a strategic planning process for education","N","N","","22215"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB863","Karpisek","Change provisions relating to cemeteries and alcohol sales, prohibit sales to and use of vapor products and alternative nicotine products by minors,  prohibit certain sales of tobacco products, and adopt by reference provisions of the National Electrical Code","N","N","","21697"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB1012","Schilz","Change provisions relating to blighted areas under the Community Development Law","N","N","","22176"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB251","Hansen","Change a fee relating to the rental of motor vehicles","N","N","","18489"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB751","Conrad","Adopt the Nebraska Benefit Corporation Act","N","N","","21375"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB751A","Conrad","Appropriation Bill","N","N","","22825"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB660","Krist","Provide for extension of a pilot project and a contract relating to case management","N","N","","21414"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB836","Legislative Performance Audit Committee","Provide and change provisions relating to legislative findings for tax incentive programs","N","N","","21818"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB1114","Mello","Change and state intent relating to funding for economic development programs and change a termination date","N","N","","22161"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB1114A","Mello","Appropriation Bill","N","N","","22817"
"SELECT FILE: 2014 PRIORITY BILLS (Any bill with an amendment, other than and E & R amendment, will be passed over today.)","","LB946","Murante","Change provisions relating to bond elections, county surveyor elections, school board elections, administration and conduct of elections, vacancies, presidential electors, and threshold amounts under the Nebraska Political Accountability and Disclosure Act","N","N","","21951"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB887","Campbell","Adopt the Wellness in Nebraska Act","N","N","","21586"
"GENERAL FILE: 2014 SENATOR PRIORITY BILL","","LB887A","Campbell","Appropriation Bill","N","N","","23361"
"SELECT FILE: BUDGET BILLS","","LB905","Speaker Adams, at the request of the Governor","Provide for deficit appropriations","N","N","","21762"
"SELECT FILE: BUDGET BILLS","","LB906","Speaker Adams, at the request of the Governor","Transfer funds and create and eliminate funds","N","N","","21761"
"SELECT FILE: BUDGET BILLS","","LB130","Mello","Provide and eliminate transfers from the Cash Reserve Fund ","N","N","","18355"
"SELECT FILE: STATE CLAIMS BILL","","LB949","Business and Labor Committee","Approve claims against the state","N","N","","21882"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILL","","LB987","Revenue Committee","Adjust individual income tax brackets for inflation and exempt social security and military retirement benefits from income taxation","N","N","","22074"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Wallman Division","","LB814","Avery","Redefine all-terrain vehicle, utility-type vehicle, and sales price, change sales and use tax provisions relating to ATV's and UTV's, and change duties of sellers in the distribution of sales tax revenue to provide funding to the Game and Parks Commission","N","N","","21569"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Wallman Division","","LB814A","Avery","Appropriation Bill","N","N","","22673"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Wallman Division","","LB867","Hadley","Change provisions relating to distribution of, exemptions from, and review of taxes and tax information","N","N","","21860"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Wallman Division","","LB867A","Hadley","Appropriation Bill","N","N","","23160"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Wallman Division","","LB1001","Wallman","Allow growth and cultivation of industrial hemp by the Department of Agriculture or a postsecondary institution","N","N","","22180"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Wallman Division","","LB1001A","Wallman","Appropriation Bill","N","N","","23120"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB560","Mello","Change provisions of the Nebraska Wage Payment and Collection Act","N","N","","18612"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB560A","Mello","Appropriation Bill","N","N","","23150"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB853","McGill","Change and rename acts, a register, and an advisory committee relating to children and young adults and require case manager training as prescribed","N","N","","21773"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILLS - Sullivan Division","","LB967","Education Committee","Change provisions relating to accountant licensing examination accreditation, education funding, compensation of members of the Board of Educational Lands and Funds, education regulation, teaching, early childhood education programs, distance education programs, and postsecondary institutions","N","N","","22053"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB998","Karpisek","Change provisions relating to disposition of human remains, offenses related to the person, sexual exploitation, labor and sex trafficking, the Sex Offender Registration Act, and driving under the influence","N","N","","21855"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB800","Mello","Provide for designation of enterprise zones and preferences in certain business incentive programs","N","N","","21690"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Hadley Division","","LB1067","Hadley","Change sales and use tax refund provisions, extend sunset dates under certain tax incentive laws, and change provisions of the Angel Investment Tax Credit Act","N","N","","22226"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Gloor Division","","LB1115","Davis","Appropriate funds to the Nebraska Power Review Board for a study and state public policy","N","N","","21646"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Gloor Division","","LB908","Coash","Change child guardianship, ward, and adoption for child out of wedlock provisions","N","N","","21798"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Gloor Division","","LB717","Gloor","Change provisions relating to the Real Property Appraiser Act and professional qualifications","N","N","","21367"
