"Document","Description","Journal Page","Document ID"
"LB768","Placed on Select File with ER8176","797", "3431"
"LB768","Enrollment and Review ER8176 filed","797", "3431"
"LB939","Placed on Select File","797", "3560"
"LB606A","Ashford AM2136 adopted","799", "4811"
"LB606A","Advanced to Enrollment and Review Initial","799", "4811"
"LB923","Indefinitely postponed","799", "3532"
"LB975","Indefinitely postponed","799", "3706"
"LB1049","Preister AM2035 withdrawn","799", "3533"
"LB1049","Schimek AM2109 withdrawn","799", "3533"
"LB1049","Advanced to Enrollment and Review Initial","799", "3533"
"LB1138","Indefinitely postponed","799", "3638"
"LB1157","Harms AM2169 filed","799", "4006"
"LB844","Chambers FA184 adopted","800", "3700"
"LB844","Karpisek AM2086 withdrawn","800", "3700"
"LB844","Chambers FA186 filed","800", "3700"
"LB844","Chambers FA186 withdrawn","800", "3700"
"LB844","Chambers FA187 filed","800", "3700"
"LB844","Chambers FA187 adopted","800", "3700"
"LB844","Chambers FA188 filed","800", "3700"
"LB844","Chambers FA188 pending","800", "3700"
"LB844","Judiciary AM1784 pending","800", "3700"
"LB755","Fischer AM2172 filed","801", "3606"
"LB895","Flood AM2119 filed","801", "3769"
"LB1055","McDonald AM2099 filed","801", "3823"
"LR4CA","White AM2174 filed","801", "674"
"LB1143A","Date of introduction","802", "4870"
"LB1143A","Placed on General File","802", "4870"
"LR259","Date of introduction","802", "4901"
"LR259","Laid over","802", "4901"
"LR260","Date of introduction","802", "4923"
"LB1056","Placed on Select File with ER8177","803", "3386"
"LB1056","Enrollment and Review ER8177 filed","803", "3386"
"LR260","Laid over","803", "4923"
"LB844","Chambers FA188 lost","804", "3700"
"LB844","Chambers MO137 Reconsider the vote on FA188 filed","804", "3700"
"LB844","Chambers MO137 Reconsider the vote on FA188 pending","804", "3700"
"LB862","Placed on General File with AM1859","804", "3460"
"LB862","Agriculture AM1859 filed","804", "3460"
"LB844","Chambers MO137 failed","807", "3700"
"LB844","Judiciary AM1784 adopted","808", "3700"
"LB844","Chambers MO138 Indefinitely postpone filed","808", "3700"
"LB844","Chambers MO138 failed","808", "3700"
"LB844","Chambers MO139 Reconsider the vote on MO138 filed","808", "3700"
"LB844","Chambers MO139 failed","808", "3700"
"LB844","Chambers FA189 filed","809", "3700"
"LB844","Chambers FA189 lost","809", "3700"
"LB844","Chambers FA190 filed","809", "3700"
"LB844","Karpisek MO140 Invoke cloture filed","809", "3700"
"LB844","Karpisek MO140 prevailed","809", "3700"
"LB844","Chambers FA190 lost","810", "3700"
"LB844","Advanced to Enrollment and Review Initial","811", "3700"
"LB956","Schimek AM1730 filed","811", "4020"
"LB777","Janssen AM2170 filed","812", "3862"
"LB1014","Ashford AM2196 filed","812", "3668"
"LB1014","Ashford AM2154 filed","812", "3668"
"LB1014","Ashford AM2175 filed","814", "3668"
"LB1014","Ashford AM2107 filed","815", "3668"
"LB606A","Placed on Select File","818", "4811"
"LB986A","Placed on General File","818", "4938"
"LB986A","Date of introduction","818", "4938"
"LB1157","Placed on Select File with ER8178","818", "4006"
"LB1157","Enrollment and Review ER8178 filed","818", "4006"
