"Document","Description","Journal Page","Document ID"
"LB721","Notice of hearing for January 20, 2010","199", "9447"
"LB722","Notice of hearing for January 20, 2010","199", "9445"
"LB753","Notice of hearing for January 20, 2010","199", "9748"
"LB791","Notice of hearing for January 20, 2010","199", "9851"
"LB297","Banking, Commerce and Insurance AM424 adopted","200", "6302"
"LB297","Dubas AM1538 adopted","200", "6302"
"LB550","Avery AM1539 adopted","200", "6420"
"LB550","Advanced to Enrollment and Review Initial","200", "6420"
"LB297","Advanced to Enrollment and Review Initial","201", "6302"
"LB919","Date of introduction","201", "9943"
"LB920","Date of introduction","201", "9924"
"LB921","Date of introduction","201", "9833"
"LB922","Date of introduction","201", "10022"
"LB923","Date of introduction","201", "10009"
"LB924","Date of introduction","202", "9822"
"LB925","Date of introduction","202", "9936"
"LB926","Date of introduction","202", "9726"
"LB927","Date of introduction","202", "9596"
"LB928","Date of introduction","202", "9637"
"LR288","Date of introduction","203", "10042"
"LR288","Laid over","203", "10042"
"LR289CA","Date of introduction","203", "9640"
"LR289CA","Referred to Reference Committee","203", "9640"
"LB687","Notice of hearing for January 20, 2010","204", "9265"
"LB698","Notice of hearing for January 20, 2010","204", "9326"
"LB703","Notice of hearing for January 20, 2010","204", "9808"
"LB707","Notice of hearing for January 20, 2010","204", "9420"
"LB712","Notice of hearing for January 20, 2010","204", "9567"
"LB724","Notice of hearing for January 20, 2010","204", "9355"
"LB804","Notice of hearing for January 20, 2010","204", "9283"
"LB853","Notice of hearing for January 20, 2010","204", "9852"
"LB877","Notice of hearing for January 21, 2010","204", "9616"
"LB878","Notice of hearing for January 21, 2010","204", "9845"
"LB879","Notice of hearing for January 21, 2010","204", "9846"
"LB261","Placed on Select File with ER8137","205", "6544"
"LB261","Enrollment and Review ER8137 filed","205", "6544"
"LB682","Placed on Select File","205", "9493"
"LB683","Placed on Select File","205", "9494"
"LB684","Placed on Select File","205", "9497"
"LB686","Notice of hearing for January 22, 2010","205", "9794"
"LB714","Notice of hearing for January 21, 2010","205", "9644"
"LB737","Notice of hearing for January 21, 2010","205", "9323"
"LB742","Notice of hearing for January 21, 2010","205", "9451"
"LB768","Notice of hearing for January 22, 2010","205", "9843"
"LB826","Notice of hearing for January 22, 2010","205", "9655"
"LB522","Placed on Select File","206", "7059"
"LB205","Nebraska Retirement Systems AM689 adopted","207", "6587"
"LB205","Nordquist AM1550 filed","207", "6587"
"LB205","Nordquist AM1550 adopted","207", "6587"
"LB205","Failed to advance to Enrollment and Review Initial","207", "6587"
"LB929","Date of introduction","208", "10038"
"LB930","Date of introduction","208", "10001"
"LB893","Referred to Revenue Committee","209", "9812"
"LB894","Referred to Judiciary Committee","209", "9886"
"LB895","Referred to Natural Resources Committee","209", "9736"
"LB896","Referred to Transportation and Telecommunications Committee","209", "9975"
"LB897","Referred to Revenue Committee","209", "9931"
"LB898","Referred to Education Committee","209", "9330"
"LB899","Referred to Nebraska Retirement Systems Committee","209", "9961"
"LB900","Referred to General Affairs Committee","209", "9732"
"LB901","Referred to Judiciary Committee","209", "9805"
"LB902","Referred to Health and Human Services Committee","209", "9700"
"LB903","Referred to Health and Human Services Committee","209", "9701"
"LB904","Referred to Health and Human Services Committee","209", "9702"
"LB905","Referred to Judiciary Committee","209", "9627"
"LB906","Referred to General Affairs Committee","209", "9664"
"LB907","Referred to Judiciary Committee","209", "9934"
"LB908","Referred to Business and Labor Committee","209", "9951"
"LB909","Referred to Agriculture Committee","209", "9791"
"LB910","Referred to Agriculture Committee","209", "9585"
"LB911","Referred to Natural Resources Committee","209", "9803"
"LB912","Referred to Banking, Commerce and Insurance Committee","209", "9639"
"LB913","Referred to Business and Labor Committee","209", "9949"
"LB914","Referred to Transportation and Telecommunications Committee","209", "9676"
"LB915","Referred to Judiciary Committee","209", "9964"
"LB916","Referred to Education Committee","209", "9988"
"LB917","Referred to Revenue Committee","209", "9968"
"LB918","Referred to Revenue Committee","209", "9957"
"LR286CA","Referred to Transportation and Telecommunications Committee","209", "9830"
"LB210","Langemeier FA57 filed","210", "6483"
"LB210","Langemeier FA57 adopted","210", "6483"
"LB210","Advanced to Enrollment and Review Initial","210", "6483"
"LB235","Education AM681 adopted","210", "6310"
"LB235","Adams AM1541 adopted","210", "6310"
"LB235","Advanced to Enrollment and Review Initial","210", "6310"
"LB280","Avery MO72 Indefinitely postpone filed","210", "6786"
"LB280","Avery MO72 pending","210", "6786"
"LB280","Laid over","210", "6786"
"LB740","Notice of hearing for January 25, 2010","210", "9670"
"LB776","Notice of hearing for January 25, 2010","210", "9317"
"LB793","Notice of hearing for January 25, 2010","210", "9848"
"LB931","Date of introduction","211", "9709"
"LB932","Date of introduction","211", "9810"
"LB933","Date of introduction","211", "10028"
"LB934","Date of introduction","211", "9358"
"LR290","Date of introduction","212", "9926"
"LR290","Laid over","212", "9926"
"LR291","Date of introduction","213", "9856"
"LR291","Laid over","213", "9856"
"LR292","Date of introduction","213", "9399"
"LR292","Referred to Reference Committee","213", "9399"
"LB797","Notice of hearing for January 20, 2010","214", "9768"
"LB798","Notice of hearing for January 20, 2010","214", "9799"
"LB911","Notice of hearing for January 20, 2010","214", "9803"
"LB929","Howard name added","214", "10038"
