"Document","Description","Journal Page","Document ID"
"LB159","Advanced to Enrollment and Review Initial","369", "24527"
"LR36","Adopted","369", "25468"
"LR36","President/Speaker signed","369", "25468"
"LR37","Adopted","369", "25471"
"LR37","President/Speaker signed","369", "25471"
"LB149","Advanced to Enrollment and Review Initial","370", "24557"
"LB157","Advanced to Enrollment and Review Initial","370", "24804"
"LB168","Crawford AM51 adopted","370", "24332"
"LB168","Advanced to Enrollment and Review Initial","370", "24332"
"LB220","Advanced to Enrollment and Review Initial","370", "24748"
"LB220A","Advanced to Enrollment and Review Initial","370", "25605"
"LB279","Advanced to Enrollment and Review Initial","370", "24920"
"LB430","Placed on General File","370", "25292"
"LB133","Notice of hearing for February 23, 2015","371", "24925"
"LB134","Notice of hearing for February 23, 2015","371", "24926"
"LB158","Notice of hearing for March 02, 2015","371", "24927"
"LB276","Notice of hearing for February 23, 2015","371", "25225"
"LB288","Notice of hearing for March 09, 2015","371", "25234"
"LB306","Notice of hearing for February 09, 2015","371", "25048"
"LB334","Notice of hearing for February 09, 2015","371", "24684"
"LB363","Notice of hearing for March 02, 2015","371", "24940"
"LB388","Notice of hearing for March 02, 2015","371", "24938"
"LB429","Notice of hearing for March 09, 2015","371", "24585"
"LB467","Notice of hearing for February 11, 2015","371", "24731"
"LB468","Notice of hearing for February 11, 2015","371", "24490"
"LB480","Notice of hearing for March 09, 2015","371", "25380"
"LB493","Notice of hearing for February 09, 2015","371", "24772"
"LB554","Notice of hearing for March 09, 2015","371", "25039"
"LB555","Notice of hearing for March 09, 2015","371", "25371"
"LB556","Notice of hearing for February 23, 2015","371", "24939"
"LB600","Notice of hearing for March 02, 2015","371", "25443"
"LB627","Notice of hearing for February 09, 2015","371", "24484"
"LB18A","Date of introduction","372", "25606"
"LB18A","Placed on General File","372", "25606"
"LB40","Advanced to Enrollment and Review Initial","372", "24657"
"LB43","Judiciary AM72 adopted","372", "24981"
"LB43","Advanced to Enrollment and Review Initial","372", "24981"
"LB142A","Date of introduction","372", "25628"
"LB142A","Placed on General File","372", "25628"
"LB190","Judiciary AM48 adopted","372", "24482"
"LB190","Chambers MO19 Indefinitely postpone filed","372", "24482"
"LB190","Chambers MO19 pending","372", "24482"
"LB18","Groene AM169 filed","373", "24493"
"LB184","Kintner name added","373", "24824"
"LB244","Riepe name added","373", "24957"
"LB244","Chambers name added","373", "24957"
"LB245","Riepe name added","373", "24958"
"LB245","Chambers name added","373", "24958"
"LB289","Kintner name added","373", "25200"
