"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 24, 2013","2:00 PM","Room 1507","LB78","Avery","Eliminate an authority, a board, and certain committees and commissions","","18466"
"Government, Military and Veterans Affairs","Thursday January 24, 2013","2:00 PM","Room 1507","LB125","Lautenbaugh","Change provisions relating to boards of education of Class V school districts","","18563"
"Health and Human Services","Thursday January 24, 2013","1:30 PM","Room 1510","LB225","Smith","Adopt the Newborn Critical Congenital Heart Disease Screening Act","","17918"
"Health and Human Services","Thursday January 24, 2013","1:30 PM","Room 1510","LB23","Hadley","Change ICF/MR reimbursement provisions and mental retardation terminology","","18106"
"Health and Human Services","Thursday January 24, 2013","1:30 PM","Room 1510","LB156","Watermeier","Eliminate a report made to the Department of Health and Human Services by counties utilizing a community service program","","18006"
"Judiciary","Thursday January 24, 2013","1:30 PM","Room 1113","LB3","Krist","Provide penalty for fraudulent filings, change nonconsensual common-law lien provisions, and adopt the Commercial Real Estate Broker Lien Act","","18145"
"Judiciary","Thursday January 24, 2013","1:30 PM","Room 1113","LB12","Krist","Change product liability action statute of limitations","","17884"
"Judiciary","Thursday January 24, 2013","1:30 PM","Room 1113","LB37","Wightman","Change provisions relating to powers of personal representative with respect to a decedent's Internet sites","","18043"
"Judiciary","Thursday January 24, 2013","1:30 PM","Room 1113","LB45","Ashford","Change judge eligibility requirements for the Court of Appeals","","18449"
"Judiciary","Thursday January 24, 2013","1:30 PM","Room 1113","LB51","Ashford","Change provisions relating to publication of court opinions","","18298"
"Natural Resources","Thursday January 24, 2013","1:30 PM","Room 1525","LB91","Haar","Change provisions regarding geologists","","17873"
"Natural Resources","Thursday January 24, 2013","1:30 PM","Room 1525","LB203","Scheer","Change provisions relating to solid waste under the Environmental Protection Act","","18237"
"Revenue","Thursday January 24, 2013","1:30 PM","Room 1524","LB25","Hadley","Change provisions relating to the cigarette tax and the tobacco products tax","","18039"
"Revenue","Thursday January 24, 2013","1:30 PM","Room 1524","LB26","Hadley","Change the commission allowed to stamping agents for the cigarette tax","","18040"
