"Document","Description","Journal Page","Document ID"
"LB783","Referred to Judiciary Committee","151", "15623"
"LB784","Referred to Banking, Commerce and Insurance Committee","151", "15622"
"LB785","Referred to Judiciary Committee","151", "15219"
"LB786","Referred to Urban Affairs Committee","151", "15730"
"LB787","Referred to Judiciary Committee","151", "15522"
"LB788","Referred to Health and Human Services Committee","151", "15741"
"LB789","Referred to General Affairs Committee","151", "15608"
"LB790","Referred to Judiciary Committee","151", "15626"
"LB791","Referred to Business and Labor Committee","151", "15620"
"LB792","Referred to Government, Military and Veterans Affairs Committee","151", "15101"
"LB793","Referred to Judiciary Committee","151", "15850"
"LB794","Referred to Health and Human Services Committee","151", "15200"
"LB795","Referred to Government, Military and Veterans Affairs Committee","151", "15446"
"LB796","Referred to Natural Resources Committee","151", "15574"
"LB797","Referred to Judiciary Committee","151", "15525"
"LB798","Referred to Revenue Committee","151", "15307"
"LB799","Referred to Judiciary Committee","152", "15523"
"LB800","Referred to Education Committee","152", "15723"
"LB801","Referred to Transportation and Telecommunications Committee","152", "15132"
"LB802","Referred to Judiciary Committee","152", "15778"
"LB803","Referred to Transportation and Telecommunications Committee","152", "15560"
"LB804","Referred to Judiciary Committee","152", "15717"
"LB805","Referred to Judiciary Committee","152", "15716"
"LB806","Referred to Judiciary Committee","152", "15783"
"LB807","Referred to Judiciary Committee","152", "15209"
"LB808","Referred to Appropriations Committee","152", "15714"
"LB809","Referred to Education Committee","152", "15713"
"LB810","Referred to Banking, Commerce and Insurance Committee","152", "15766"
"LB811","Referred to Banking, Commerce and Insurance Committee","152", "15635"
"LB812","Referred to Judiciary Committee","152", "15634"
"LB813","Referred to Government, Military and Veterans Affairs Committee","152", "15275"
"LB814","Referred to Judiciary Committee","152", "15751"
"LB815","Referred to Judiciary Committee","152", "15414"
"LB816","Referred to Judiciary Committee","152", "15437"
"LB817","Referred to Judiciary Committee","152", "15540"
"LB818","Referred to Revenue Committee","152", "15543"
"LB819","Referred to Government, Military and Veterans Affairs Committee","152", "15533"
"LB820","Referred to Health and Human Services Committee","152", "15465"
"LB821","Referred to Health and Human Services Committee","152", "15461"
"LB822","Referred to Revenue Committee","152", "15805"
"LB823","Referred to Government, Military and Veterans Affairs Committee","152", "15827"
"LB824","Referred to General Affairs Committee","152", "15233"
"LB825","Referred to Health and Human Services Committee","152", "15797"
"LB826","Referred to Health and Human Services Committee","152", "15735"
"LB827","Referred to Government, Military and Veterans Affairs Committee","152", "15601"
"LB828","Referred to Natural Resources Committee","152", "15624"
"LB829","Referred to General Affairs Committee","152", "15169"
"LB830","Referred to Revenue Committee","152", "15632"
"LB831","Referred to Health and Human Services Committee","152", "15190"
"LB832","Referred to Health and Human Services Committee","152", "15253"
"LB833","Referred to Transportation and Telecommunications Committee","152", "15859"
"LB834","Referred to Health and Human Services Committee","152", "15567"
"LB835","Referred to Banking, Commerce and Insurance Committee","152", "15581"
"LB836","Referred to Banking, Commerce and Insurance Committee","152", "15607"
"LB837","Referred to Health and Human Services Committee","152", "15668"
"LB838","Referred to Banking, Commerce and Insurance Committee","152", "15606"
"LB879","Date of introduction","171", "15452"
"LB880","Date of introduction","171", "15335"
"LB881","Date of introduction","172", "15142"
"LB882","Date of introduction","172", "15549"
"LB883","Date of introduction","172", "15794"
"LB884","Date of introduction","172", "15775"
"LB885","Date of introduction","172", "15478"
"LB886","Date of introduction","172", "15653"
"LB887","Date of introduction","173", "15189"
"LB888","Date of introduction","173", "15389"
"LB889","Date of introduction","173", "15864"
"LB890","Date of introduction","173", "15652"
"LB891","Date of introduction","173", "15468"
"LB892","Date of introduction","174", "15685"
"LB893","Date of introduction","174", "15594"
"LB894","Date of introduction","174", "15605"
"LB895","Date of introduction","174", "15750"
"LB896","Date of introduction","174", "15593"
"LB897","Date of introduction","174", "15860"
"LB898","Date of introduction","175", "15696"
"LB899","Date of introduction","175", "15733"
"LB900","Date of introduction","175", "15810"
"LB901","Date of introduction","175", "15232"
"LB902","Date of introduction","175", "15704"
"LB903","Date of introduction","175", "15739"
"LB904","Date of introduction","176", "15771"
"LB905","Date of introduction","176", "15487"
"LB906","Date of introduction","176", "15816"
"LB907","Date of introduction","176", "15610"
"LB908","Date of introduction","176", "15832"
"LB909","Date of introduction","176", "15757"
"LB910","Date of introduction","177", "15855"
"LR365","Date of introduction","177", "15583"
"LR365","Laid over","177", "15583"
"LR366","Date of introduction","179", "15924"
"LR366","Laid over","179", "15924"
"LR367","Date of introduction","179", "15923"
"LR367","Laid over","179", "15923"
"LR368","Date of introduction","180", "15922"
"LR368","Laid over","180", "15922"
"LR369","Date of introduction","181", "15921"
"LR369","Laid over","181", "15921"
"LR370","Date of introduction","181", "15919"
"LR370","Laid over","181", "15919"
"LB239","Avery AM1625 filed","182", "12209"
"LB344","Avery AM1672 filed","183", "11975"
"LB427","Carlson AM1670 filed","183", "11824"
"LB778","Coash MO64 Withdraw bill filed","185", "15379"
"LB791","Council name added","185", "15620"
"LB797","Avery MO65 Withdraw bill filed","185", "15525"
"LB825","Sullivan name added","185", "15797"
"LB845","Dubas name added","185", "15535"
"LB884","Carlson name added","185", "15775"
"LB889","Campbell name added","185", "15864"
"LB889","Coash name added","185", "15864"
"LB889","Fulton name added","185", "15864"
"LB889","Haar name added","185", "15864"
"LB889","McGill name added","185", "15864"
"LB889","Wallman name added","185", "15864"
