"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB289","Pansing Brooks","Change and provide provisions relating to sex offenses and domestic violence protection orders, provide for sexual assault protection orders, and change provisions relating to paternity of a child conceived as a result of sexual assault","N","N","","30972"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Hilkemann Division","","LB34","Ebke","Change filing requirements for partisan candidates","N","N","","31144"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Hilkemann Division","","LB432","Erdman","Change provisions of the Nebraska Budget Act relating to allowances for delinquent taxes and anticipated litigation","N","N","","31550"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Hilkemann Division","","LB444","Walz","Prohibit cities and counties from canceling health insurance coverage for injured first responders as prescribed and include under the Nebraska Workers' Compensation Act frontline state employees with respect to personal injuries","N","N","","31474"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Hilkemann Division","","LB535","Hughes","Change requirements for instruments and statements filed with the register of deeds","N","N","","31595"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Hilkemann Division","","LB91","Hilkemann","Change provisions relating to infant health screenings","N","N","","30838"
"No Later Than 1:30 P.M. - GENERAL FILE: 2017 COMMITTEE PRIORITY BILL","","LB72","Schumacher","Change provisions relating to cities and villages filing for bankruptcy","N","N","","30707"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Albrecht Division","","LB180","Bolz","Provide for bridge orders transferring juvenile court jurisdiction of a juvenile to a district court","N","N","","31083"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Albrecht Division","","LB180A","Bolz","Appropriation Bill","N","N","","31921"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Albrecht Division","","LB267","Linehan","Change provisions relating to onsite vaccinations at health care facilities","N","N","","31293"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Albrecht Division","","LB137","Lindstrom","Adopt the Unclaimed Life Insurance Benefits Act","N","N","","30929"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Albrecht Division","","LB172","Albrecht","Change the Employment Security Law","N","N","","30880"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR76","Brewer","Congratulate the Valentine High School wrestling team on winning the 2017 Class C state wrestling championship","N","N","","32607"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR82","Baker","Congratulate Adam David Hanau on achieving the rank of Eagle Scout","N","N","","32694"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR83","McCollister","Congratulate Dr. Blane McCann of Westside Community Schools for being named the Outstanding Educational Leader of 2017 by PDK Chapter No. 0116","N","N","","32723"
