"Document","Description","Journal Page","Document ID"
"LB224","Placed on General File with AM949","1171", "6721"
"LB224","Agriculture AM949 filed","1171", "6721"
"LB98","Enrollment and Review ER8057 adopted","1175", "6184"
"LB98","Advanced to Enrollment and Review for Engrossment","1175", "6184"
"LB98A","Advanced to Enrollment and Review for Engrossment","1175", "7917"
"LB198","Enrollment and Review ER8053 adopted","1175", "6203"
"LB198","Stuthman AM1179 adopted","1175", "6203"
"LB420","Enrollment and Review ER8058 adopted","1175", "6926"
"LB420","Advanced to Enrollment and Review for Engrossment","1175", "6926"
"LB489","Enrollment and Review ER8060 adopted","1175", "6554"
"LB489","Advanced to Enrollment and Review for Engrossment","1175", "6554"
"LB489A","Advanced to Enrollment and Review for Engrossment","1175", "8033"
"LB679","Enrollment and Review ER8051 adopted","1175", "6887"
"LB679","Harms AM1120 withdrawn","1175", "6887"
"LB679","Advanced to Enrollment and Review for Engrossment","1175", "6887"
"LB159","Wightman AM1193 filed","1176", "6205"
"LB159","Wightman AM1193 adopted","1176", "6205"
"LB198","Advanced to Enrollment and Review for Engrossment","1176", "6203"
"LB246","Enrollment and Review ER8061 adopted","1176", "6570"
"LB246","Dubas AM964 withdrawn","1176", "6570"
"LB246","Dubas AM1195 filed","1176", "6570"
"LB246","Dubas AM1195 adopted","1176", "6570"
"LB246","Advanced to Enrollment and Review for Engrossment","1176", "6570"
"LB322","Advanced to Enrollment and Review for Engrossment","1176", "6331"
"LB440","Advanced to Enrollment and Review for Engrossment","1176", "6791"
"LB549","Enrollment and Review ER8056 adopted","1176", "6637"
"LB549","Advanced to Enrollment and Review for Engrossment","1176", "6637"
"LB159","Advanced to Enrollment and Review for Engrossment","1177", "6205"
"LB159A","Advanced to Enrollment and Review for Engrossment","1177", "8317"
"LB430","Christensen AM1105 withdrawn","1177", "6960"
"LB430","Christensen AM1132 adopted","1177", "6960"
"LB430","Christensen AM1192 filed","1177", "6960"
"LB430","Christensen AM1192 adopted","1177", "6960"
"LB430","Christensen FA31 filed","1178", "6960"
"LB430","Christensen FA31 adopted","1178", "6960"
"LB430","Advanced to Enrollment and Review for Engrossment","1178", "6960"
"LB551","Enrollment and Review ER8049 adopted","1178", "6986"
"LB551","White AM1039 adopted","1178", "6986"
"LB551","Advanced to Enrollment and Review for Engrossment","1178", "6986"
"LR95","Date of introduction","1178", "8533"
"LR95","Referred to Executive Board","1179", "8533"
"LR96","Date of introduction","1179", "8534"
"LR96","Referred to Executive Board","1179", "8534"
"LR97","Date of introduction","1179", "8535"
"LB63","Ashford AM1124 filed","1180", "6488"
"LB633","Mello AM1072 filed","1180", "7007"
"LR97","Referred to Executive Board","1180", "8535"
"LB63A","Ashford AM1108 filed","1181", "7927"
"LB71","Placed on General File with AM541","1182", "6360"
"LB71","Agriculture AM541 filed","1182", "6360"
"LB56","Dierks FA32 filed","1186", "6596"
"LB56","Dierks FA32 adopted","1186", "6596"
"LB56","Advanced to Enrollment and Review for Engrossment","1186", "6596"
"LB162","Enrollment and Review ER8065 adopted","1186", "6478"
"LB162","Advanced to Enrollment and Review for Engrossment","1186", "6478"
"LB436","Enrollment and Review ER8062 adopted","1186", "6796"
"LB436","Haar AM1065 adopted","1186", "6796"
"LB436","Giese AM1032 filed","1186", "6796"
"LB436","Chair ruled AM1032 is germane to bill","1186", "6796"
"LB436","Giese AM1032 withdrawn","1186", "6796"
"LB267","Placed on General File","1188", "6634"
"LB436","Coash AM1199 filed","1188", "6796"
"LB436","Coash AM1199 withdrawn","1188", "6796"
"LB436","Advanced to Enrollment and Review for Engrossment","1188", "6796"
"LB552","Placed on General File","1188", "6901"
"LB628","Placed on General File with AM1116","1188", "6699"
"LB628","Business and Labor AM1116 filed","1188", "6699"
"LB629","Placed on General File","1188", "6697"
"LR98","Date of introduction","1189", "8577"
"LB198A","Date of introduction","1190", "8603"
"LB198A","Placed on General File","1190", "8603"
"LB497","Janssen AM1174 filed","1190", "6542"
"LB497","Fulton AM1062 filed","1190", "6542"
"LR98","Laid over","1190", "8577"
