"Document","Description","Journal Page","Document ID"
"LB643","Placed on Select File with ER8162","523", "7023"
"LB643","Enrollment and Review ER8162 filed","523", "7023"
"LB891","Placed on Select File with ER8163","523", "9914"
"LB891","Enrollment and Review ER8163 filed","523", "9914"
"LB892","Placed on Select File","523", "9901"
"LB667","Placed on Final Reading","524", "7014"
"LB705","Placed on Final Reading","524", "9777"
"LB708","Placed on Final Reading","524", "9582"
"LB711","Placed on Final Reading","524", "9631"
"LB723","Placed on Select File","524", "9661"
"LB725","Placed on Final Reading","524", "9368"
"LB762","Placed on Final Reading","524", "9278"
"LB787","Placed on Select File","524", "9776"
"LB788","Placed on Final Reading","524", "9733"
"LB797","Placed on Final Reading","524", "9768"
"LB914","Placed on Select File","524", "9676"
"LB806","Placed on Final Reading","525", "9584"
"LB816","Placed on Final Reading","525", "9648"
"LB832","Placed on Final Reading","525", "9911"
"LB873","Placed on Final Reading with ST9073","525", "9743"
"LB894","Notice of hearing for February 18, 2010","525", "9886"
"LB911","Placed on Final Reading","525", "9803"
"LB955","Notice of hearing for February 18, 2010","525", "9333"
"LB989","Notice of hearing for February 18, 2010","525", "10095"
"LB1048","Notice of special briefing for February 19, 2010","525", "9866"
"LB1050","Notice of hearing for February 18, 2010","525", "9622"
"LB1062","Notice of hearing for February 18, 2010","525", "9386"
"LB1084","Notice of hearing for February 18, 2010","525", "10101"
"LR295CA","Placed on General File","525", "9987"
"LB939","Notice of hearing for February 19, 2010","526", "9322"
"LB971","Notice of hearing for February 19, 2010","526", "9849"
"LB973","Notice of hearing for February 19, 2010","526", "9361"
"LB1037","Notice of hearing for February 19, 2010","526", "10106"
"LB1045","Notice of hearing for February 19, 2010","526", "10142"
"LB1046","Notice of hearing for February 19, 2010","526", "9645"
"LR308","Adopted","526", "10365"
"LR308","President/Speaker signed","526", "10365"
"LR309","Adopted","526", "10353"
"LR309","President/Speaker signed","526", "10353"
"LR310","Adopted","526", "10366"
"LR310","President/Speaker signed","526", "10366"
"LR311","Adopted","526", "10272"
"LR311","President/Speaker signed","526", "10272"
"LB200","Lautenbaugh MO80 withdrawn","527", "6840"
"LB200","Lathrop AM1832 pending","527", "6840"
"LB200","Janssen MO82 Recommit to the Transportation and Telecommunications Committee filed","527", "6840"
"LB200","Janssen MO82 withdrawn","527", "6840"
"LB200","Janssen MO81 Invoke cloture filed ","528", "6840"
"LB200","Janssen MO81 failed","528", "6840"
"LB786","Placed on General File","528", "9663"
"LB869","Placed on General File","528", "9731"
"LB1000","Placed on General File","528", "10079"
"LB883","Placed on General File with AM1684","529", "9956"
"LB883","General Affairs AM1684 filed","529", "9956"
"LB689","Dubas priority bill","531", "9770"
"LB700","Notice of hearing for February 22, 2010","531", "9714"
"LB888","Banking, Commerce and Insurance priority bill","531", "9273"
"LB995","Notice of hearing for February 22, 2010","531", "9868"
"LB1040","Notice of hearing for February 22, 2010","531", "10014"
"LB1041","Notice of hearing for February 22, 2010","531", "9876"
"LB1042","Notice of hearing for February 22, 2010","531", "9877"
"LB1090","Notice of hearing for February 22, 2010","531", "10163"
"LB1091","Notice of hearing for February 22, 2010","531", "10164"
"LB258","Judiciary AM1803 pending","532", "6504"
"LB735","Transportation and Telecommunications AM1747 adopted","532", "9675"
"LB735","Advanced to Enrollment and Review Initial","532", "9675"
"LB799","Placed on General File with AM1556","532", "9286"
"LB799","Urban Affairs AM1556 filed","532", "9286"
"LB1006","Placed on General File with AM1816","532", "10004"
"LB1006","Education AM1816 filed","532", "10004"
"LB257","Indefinitely postponed","533", "6710"
"LB391","Indefinitely postponed","533", "6451"
"LB546","Indefinitely postponed","533", "6502"
"LR318","Date of introduction","533", "10532"
"LR318","Laid over","533", "10532"
"LB381","Ashford name added","534", "6183"
"LB705","Fischer name added","534", "9777"
"LB735","Fischer name added","534", "9675"
"LB754","Coash name added","534", "9277"
