"Document","Description","Journal Page","Document ID"
"LB755A","Date of introduction","1043", "42423"
"LB755A","Placed on General File","1043", "42423"
"LB944A","Advanced to Enrollment and Review for Engrossment","1043", "42543"
"LB344","Dispensing of reading at large approved","1044", "37274"
"LB344","Passed on Final Reading 47-0-2","1044", "37274"
"LB1140","Returned to Select File for specific amendment","1044", "41439"
"LB1140","Howard AM3121 filed","1044", "41439"
"LB1140","Howard AM3121 adopted","1044", "41439"
"LB1140","Advanced to Enrollment and Review for Engrossment","1044", "41439"
"LB770","Passed on Final Reading 48-0-1","1046", "40997"
"LB870","Passed on Final Reading with Emergency Clause 48-0-1","1047", "41034"
"LB909","Dispensing of reading at large approved","1048", "41299"
"LB909","Passed on Final Reading with Emergency Clause 48-0-1","1048", "41299"
"LB962","Passed on Final Reading 37-6-6","1049", "40882"
"LB996","Passed on Final Reading with Emergency Clause 47-0-2","1050", "41109"
"LB997","Passed on Final Reading 47-0-2","1051", "41477"
"LB1014","Passed on Final Reading 48-0-1","1052", "41152"
"LB1016","Hansen, M. FA112 withdrawn","1052", "40826"
"LB1016","Passed on Final Reading with Emergency Clause 42-4-3","1053", "40826"
"LB1054","Dispensing of reading at large approved","1054", "41316"
"LB1054","Passed on Final Reading with Emergency Clause 48-0-1","1054", "41316"
"LB1061","Dispensing of reading at large approved","1055", "41149"
"LB1061","Passed on Final Reading 46-0-3","1055", "41149"
"LB153","Returned to Select File for specific amendment","1056", "37489"
"LB153","Brewer AM3003 adopted","1056", "37489"
"LB858","Returned to Select File for specific amendment","1056", "40740"
"LB858","Hughes AM2997 adopted","1056", "40740"
"LB858","Advanced to Enrollment and Review for Reengrossment","1056", "40740"
"LB924","Returned to Select File for specific amendment","1056", "40704"
"LB924","Chambers AM3000 adopted","1056", "40704"
"LB924","Advanced to Enrollment and Review for Reengrossment","1056", "40704"
"LB153","Advanced to Enrollment and Review for Reengrossment","1057", "37489"
"LB344","President/Speaker signed","1057", "37274"
"LB770","President/Speaker signed","1057", "40997"
"LB870","President/Speaker signed","1057", "41034"
"LB909","President/Speaker signed","1057", "41299"
"LB962","President/Speaker signed","1057", "40882"
"LB966","Placed on General File with AM2947","1057", "40802"
"LB966","Judiciary AM2947 filed","1057", "40802"
"LB996","President/Speaker signed","1057", "41109"
"LB997","President/Speaker signed","1057", "41477"
"LB1004","Placed on General File with AM3094","1057", "41371"
"LB1004","Judiciary AM3094 filed","1057", "41371"
"LB1014","President/Speaker signed","1057", "41152"
"LB1016","President/Speaker signed","1057", "40826"
"LB1054","President/Speaker signed","1057", "41316"
"LB1061","President/Speaker signed","1057", "41149"
"LB1221","Placed on General File with AM2614","1059", "41573"
"LB1221","Judiciary AM2614 filed","1059", "41573"
"LR350","Date of introduction","1059", "42869"
"LR350","Referred to Executive Board","1059", "42869"
"LB344","Presented to Governor on  July 21, 2020","1060", "37274"
"LB344","Hilkemann explanation of vote","1060", "37274"
"LB424","Urban Affairs AM509 pending","1060", "37082"
"LB424","Hilgers FA102 withdrawn","1060", "37082"
"LB424","Quick AM2686 withdrawn","1060", "37082"
"LB424","Quick AM2847 pending","1060", "37082"
"LB770","Presented to Governor on  July 21, 2020","1060", "40997"
"LB770","Hilkemann explanation of vote","1060", "40997"
"LB870","Presented to Governor on  July 21, 2020","1060", "41034"
"LB870","Hilkemann explanation of vote","1060", "41034"
"LB909","Presented to Governor on  July 21, 2020","1060", "41299"
"LB909","Hilkemann explanation of vote","1060", "41299"
"LB910","Chambers MO168 withdrawn","1060", "41026"
"LB910","Advanced to Enrollment and Review Initial","1060", "41026"
"LB962","Presented to Governor on  July 21, 2020","1060", "40882"
"LB962","Hilkemann explanation of vote","1060", "40882"
"LB996","Presented to Governor on  July 21, 2020","1060", "41109"
"LB996","Hilkemann explanation of vote","1060", "41109"
"LB997","Presented to Governor on  July 21, 2020","1060", "41477"
"LB997","Hilkemann explanation of vote","1060", "41477"
"LB1014","Presented to Governor on  July 21, 2020","1060", "41152"
"LB1014","Hilkemann explanation of vote","1060", "41152"
"LB1016","Presented to Governor on  July 21, 2020","1060", "40826"
"LB1016","Hilkemann explanation of vote","1060", "40826"
"LB1054","Presented to Governor on  July 21, 2020","1060", "41316"
"LB1054","Hilkemann explanation of vote","1060", "41316"
"LB1061","Presented to Governor on  July 21, 2020","1060", "41149"
"LB1061","Hilkemann explanation of vote","1060", "41149"
"LB43","Cavanaugh name added","1061", "37051"
"LB1160","Placed on General File with AM3084","1061", "41487"
"LB1160","Business and Labor AM3084 filed","1061", "41487"
"LB424","Quick AM2847 adopted","1062", "37082"
"LB424","Urban Affairs AM509 adopted","1062", "37082"
"LB424","Advanced to Enrollment and Review Initial","1062", "37082"
"LB147","Wayne MO38 pending","1063", "36792"
"LB814","Blood AM3141 filed","1063", "41115"
"LB814","Blood AM3140 filed","1063", "41115"
"LR351","Date of introduction","1063", "42948"
"LR351","Laid over","1063", "42948"
"LR338","Adopted","1064", "42533"
"LR338","President/Speaker signed","1064", "42533"
"LR339","Adopted","1064", "42505"
"LR339","President/Speaker signed","1064", "42505"
"LR341","Adopted","1064", "42534"
"LR341","President/Speaker signed","1064", "42534"
"LR342","Adopted","1064", "42538"
"LR342","President/Speaker signed","1064", "42538"
"LR343","Adopted","1064", "42570"
"LR343","President/Speaker signed","1064", "42570"
"LR352","Date of introduction","1064", "41953"
"LR352","Referred to Executive Board","1064", "41953"
"LB147","Chambers MO181 Recommit to the Education Committee filed","1065", "36792"
"LB147","Chambers MO181 pending","1065", "36792"
"LB1106","Hilkemann AM3122 filed","1065", "41566"
"LB920","Education AM2388 adopted","1068", "40955"
"LB920","Groene AM2907 filed","1068", "40955"
"LB920","Groene AM2907 adopted","1068", "40955"
"LB814","Geist MO165 pending","1069", "41115"
"LB920","Advanced to Enrollment and Review Initial","1069", "40955"
"LB1052","Health and Human Services AM2645 pending","1069", "41192"
"LB1064","Briese AM3062 filed","1069", "41370"
"LB1064","Briese AM3062 adopted","1069", "41370"
"LB1064","Advanced to Enrollment and Review Initial","1069", "41370"
"LB1124","Howard AM3127 filed","1069", "41317"
"LB781","Brewer AM2693 filed","1070", "40881"
"LB814","Geist MO165 prevailed","1071", "41115"
"LB814","Placed on General File","1071", "41115"
"LB1140","Placed on Final Reading with ST53","1071", "41439"
"LB1144","Placed on Final Reading","1071", "41064"
"LB1188","Placed on Final Reading with ST62","1071", "41538"
"LB901","Cavanaugh MO182 Place on General File pursuant to Rule 3, Section 20(b) filed","1072", "41268"
"LB1039","Cavanaugh MO183 Place on General File filed","1072", "41305"
"LB1170","Cavanaugh MO184 Place on General File filed","1072", "41328"
"LB1171","Cavanaugh MO185 Place on General File filed","1072", "41327"
