"Document","Description","Journal Page","Document ID"
"LB600","Lippincott priority bill","219", "50700"
"LB901","Date of introduction","220", "54899"
"LB902","Date of introduction","220", "55363"
"LB903","Date of introduction","220", "55250"
"LB904","Date of introduction","220", "54865"
"LB905","Date of introduction","220", "54956"
"LB906","Date of introduction","220", "55094"
"LB907","Date of introduction","220", "55135"
"LB908","Date of introduction","221", "54700"
"LB909","Date of introduction","221", "54628"
"LB910","Date of introduction","221", "54730"
"LB911","Date of introduction","221", "55316"
"LB912","Date of introduction","221", "54864"
"LB913","Date of introduction","221", "55050"
"LB914","Date of introduction","222", "54826"
"LB915","Date of introduction","222", "55280"
"LB916","Date of introduction","222", "54657"
"LB917","Date of introduction","222", "54912"
"LB918","Date of introduction","222", "54913"
"LB919","Date of introduction","222", "54679"
"LB920","Date of introduction","223", "54682"
"LB921","Date of introduction","223", "54755"
"LB922","Date of introduction","223", "54896"
"LB923","Date of introduction","223", "54686"
"LB924","Date of introduction","223", "54691"
"LB925","Date of introduction","223", "54888"
"LB926","Date of introduction","223", "54624"
"LB927","Date of introduction","224", "54809"
"LB928","Date of introduction","224", "54696"
"LB929","Date of introduction","224", "54752"
"LB930","Date of introduction","224", "54717"
"LB931","Date of introduction","224", "55119"
"LB932","Date of introduction","224", "55042"
"LB933","Date of introduction","225", "55134"
"LB934","Date of introduction","225", "54986"
"LB935","Date of introduction","225", "55107"
"LB936","Date of introduction","225", "54796"
"LB937","Date of introduction","225", "54875"
"LB938","Date of introduction","225", "55074"
"LB939","Date of introduction","226", "55201"
"LB940","Date of introduction","226", "54733"
"LB941","Date of introduction","226", "55291"
"LB942","Date of introduction","226", "55289"
"LB943","Date of introduction","226", "55076"
"LB944","Date of introduction","226", "55000"
"LB945","Date of introduction","226", "55017"
"LB946","Date of introduction","227", "55237"
"LB947","Date of introduction","227", "55007"
"LB948","Date of introduction","227", "54690"
"LB949","Date of introduction","227", "55197"
"LB950","Date of introduction","227", "54935"
"LB951","Date of introduction","227", "55198"
"LB952","Date of introduction","227", "55060"
"LB953","Date of introduction","228", "54663"
"LB954","Date of introduction","228", "54619"
"LB955","Date of introduction","228", "54874"
"LB956","Date of introduction","228", "54705"
"LB957","Date of introduction","228", "54971"
"LB958","Date of introduction","228", "55002"
"LB959","Date of introduction","228", "54976"
"LB960","Date of introduction","229", "55268"
"LB961","Date of introduction","229", "54736"
"LB962","Date of introduction","229", "54916"
"LB963","Date of introduction","229", "55333"
"LB964","Date of introduction","229", "55030"
"LB965","Date of introduction","230", "55044"
"LB966","Date of introduction","230", "54807"
"LB967","Date of introduction","230", "54651"
"LB968","Date of introduction","230", "54852"
"LB969","Date of introduction","230", "55283"
"LB970","Date of introduction","231", "55016"
"LB971","Date of introduction","231", "55027"
"LB972","Date of introduction","231", "55252"
"LB973","Date of introduction","231", "55104"
"LB974","Date of introduction","231", "55056"
"LR276","Referred to Reference Committee","232", "54627"
"LB137","Bostar name added","234", "50359"
"LB137","Ballard name added","234", "50359"
"LB184","Cavanaugh, J. priority bill","234", "50114"
"LB262","Halloran AM2020 to AM719 filed","234", "49829"
"LB299","Linehan AM2031 filed","234", "50234"
"LB822","Fredrickson name added","234", "54637"
"LB844","Holdcroft name added","234", "55035"
"LB876","Halloran name added","234", "54932"
"LB876","Murman name added","234", "54932"
"LB876","Lowe name added","234", "54932"
"LB912","Slama priority bill","234", "54864"
"LR31","Halloran priority resolution","234", "50698"
"LB876","Walz name added","235", "54932"
"LB876","Jacobson name added","235", "54932"
"LB910","Slama name added","235", "54730"
"LB933","Day name added","235", "55134"
"LR275CA","McDonnell name added","235", "54764"
"Report(s)","Disposition of Interim Studies","219", ""
"Rules","Proposed Rules Changes","232", ""
