"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 12, 2015","1:30 PM","Room 1507","LB105","Watermeier","Change provisions relating to payment of fees and costs associated with deaths of incarcerated persons and grand juries","","24653"
"Government, Military and Veterans Affairs","Thursday February 12, 2015","1:30 PM","Room 1507","LB106","Watermeier","Provide for an assessment matrix for zoning purposes","","24856"
"Government, Military and Veterans Affairs","Thursday February 12, 2015","1:30 PM","Room 1507","LB492","Morfeld","Change provisions relating to fees charged by the register of deeds","","24655"
"Government, Military and Veterans Affairs","Thursday February 12, 2015","1:30 PM","Room 1507","LB561","Stinner","Name the Irrigation District Act and change election provisions for irrigation districts","","25123"
"Health and Human Services","Thursday February 12, 2015","1:30 PM","Room 1510","LB80","Gloor","Provide, change, and eliminate anesthesia and sedation permit provisions under the Dentistry Practice Act","","24449"
"Health and Human Services","Thursday February 12, 2015","1:30 PM","Room 1510","LB315","Howard","Change provisions relating to medicaid recovery audit contractors","","24867"
"Judiciary","Thursday February 12, 2015","1:30 PM","Room 1113","LB290","Coash","Eliminate certain notification requirements under the Sex Offender Registration Act and eliminate the offense of unlawful use of the Internet by a prohibited sex offender","","24953"
"Judiciary","Thursday February 12, 2015","1:30 PM","Room 1113","LB119","Schumacher","Change where certain sentences of imprisonment may be served","","24417"
"Judiciary","Thursday February 12, 2015","1:30 PM","Room 1113","Appointment","","Fisher, Darrell E. - Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Judiciary","Thursday February 12, 2015","1:30 PM","Room 1113","Appointment","","Frakes, Scott R. - Department of Correctional Services","",""
"Natural Resources","Thursday February 12, 2015","1:30 PM","Room 1525","Appointment","","Batie, Donald P. - Nebraska Natural Resources Commission","",""
"Natural Resources","Thursday February 12, 2015","1:30 PM","Room 1525","LB310","Davis","Change provisions relating to the Niobrara Council","","25055"
"Natural Resources","Thursday February 12, 2015","1:30 PM","Room 1525","LB622","Larson","Change provisions relating to the Niobrara Scenic River Act","","25107"
"Revenue","Thursday February 12, 2015","1:30 PM","Room 1524","LB345","Kolowski","Adopt the Property Tax Relief Act","","25314"
"Revenue","Thursday February 12, 2015","1:30 PM","Room 1524","LB210","Ebke","Change provisions relating to housing agencies and taxation of mixed-use developments","","24734"
"Revenue","Thursday February 12, 2015","1:30 PM","Room 1524","LB277","Harr","Change tax deed lien priority","","24829"
"Revenue","Thursday February 12, 2015","1:30 PM","Room 1524","LB615","Kintner","Provide a property tax exemption for homesteads of certain persons","","24921"
