"Document","Description","Journal Page","Document ID"
"LB641A","Advanced to Enrollment and Review for Engrossment","977", "32822"
"LB180","Advanced to Enrollment and Review for Engrossment","977", "31083"
"LB180A","Advanced to Enrollment and Review for Engrossment","977", "31921"
"LB267","Advanced to Enrollment and Review for Engrossment","977", "31293"
"LB137","Advanced to Enrollment and Review for Engrossment","977", "30929"
"LB317","Advanced to Enrollment and Review for Engrossment","977", "31147"
"LB444","Advanced to Enrollment and Review for Engrossment","979", "31474"
"LB535","Advanced to Enrollment and Review for Engrossment","979", "31595"
"LB91","Advanced to Enrollment and Review for Engrossment","979", "30838"
"LB417","Advanced to Enrollment and Review for Engrossment","981", "31202"
"LB376","Advanced to Enrollment and Review for Engrossment","982", "31472"
"LB75","Advanced to Enrollment and Review for Engrossment","982", "30782"
"LB75","Blood name added","997", "30782"
"LB253","Blood name added","997", "31433"
"LB444","Bolz AM842 adopted","978", "31474"
"LB444","Bolz AM842 filed","978", "31474"
"LB180","Bolz AM866 adopted","977", "31083"
"LB180","Bolz AM866 filed","977", "31083"
"LB512","Briese AM970 filed","986", "31549"
"LR6","Chambers MO74 Bracket until June 2, 2017 filed","972", "30679"
"LR6","Chambers MO74 withdrawn","972", "30679"
"LR93","Date of introduction","974", "32944"
"LR94","Date of introduction","982", "32900"
"LR95","Date of introduction","983", "32902"
"LR96","Date of introduction","984", "32990"
"LR97","Date of introduction","984", "33009"
"LR98","Date of introduction","985", "32945"
"LB225A","Date of introduction","993", "33035"
"LB409","Education AM955 filed","959", "31118"
"LB444","Enrollment and Review ER36 adopted","978", "31474"
"LB263","Enrollment and Review ER41 adopted","982", "30914"
"LB535","Enrollment and Review ER42 adopted","979", "31595"
"LB180","Enrollment and Review ER43 adopted","977", "31083"
"LB417","Enrollment and Review ER45 adopted","979", "31202"
"LB427","Enrollment and Review ER50 filed","973", "31231"
"LB152","Enrollment and Review ER51 filed","973", "30873"
"LB300","Enrollment and Review ER52 filed","973", "30748"
"LB257","Enrollment and Review ER53 filed","973", "31025"
"LB509","Enrollment and Review ER54 filed","993", "31611"
"LB291","Enrollment and Review ER55 filed","993", "31284"
"LB444","Erdman AM982 filed","978", "31474"
"LB444","Erdman AM982 withdrawn","978", "31474"
"LR6","Halloran AM758 pending","972", "30679"
"LB248","Harr AM936 lost","976", "31171"
"LB596","Health and Human Services AM621 filed","971", "31749"
"LB578","Health and Human Services AM917 filed","967", "31305"
"LB223","Health and Human Services AM950 filed","964", "31145"
"LB91","Hilkemann AM858 adopted","979", "30838"
"LR93","Laid over","974", "32944"
"LR94","Laid over","982", "32900"
"LR95","Laid over","983", "32902"
"LR96","Laid over","984", "32990"
"LR97","Laid over","984", "33009"
"LR98","Laid over","985", "32945"
"LB415","Nebraska Retirement Systems AM923 filed","975", "31622"
"LB9","Placed on Final Reading","957", "30681"
"LB161","Placed on Final Reading","958", "31263"
"LB195","Placed on Final Reading","958", "30832"
"LB225","Placed on Final Reading","958", "31012"
"LB271","Placed on Final Reading","958", "30906"
"LB340","Placed on Final Reading","958", "30876"
"LB539","Placed on Final Reading","958", "31248"
"LB600","Placed on Final Reading","958", "31538"
"LB625","Placed on Final Reading","958", "31224"
"LB34","Placed on Final Reading","973", "31144"
"LB35","Placed on Final Reading","973", "30729"
"LB122","Placed on Final Reading","973", "31408"
"LB166","Placed on Final Reading","974", "31251"
"LB432","Placed on Final Reading","974", "31550"
"LB639","Placed on Final Reading","974", "31051"
"LB151","Placed on Final Reading with ST11","973", "31257"
"LB506","Placed on Final Reading with ST4","958", "31399"
"LB92","Placed on Final Reading with ST5","958", "31172"
"LB641","Placed on Final Reading with ST6","958", "31704"
"LB339","Placed on Final Reading with ST7","958", "31508"
"LB88","Placed on Final Reading with ST8","957", "31054"
"LB222","Placed on Final Reading with ST9","974", "31365"
"LB225A","Placed on General File","993", "33035"
"LB596","Placed on General File with AM621","971", "31749"
"LB640","Placed on General File with AM752","971", "31527"
"LB578","Placed on General File with AM917","967", "31305"
"LB415","Placed on General File with AM923","975", "31622"
"LB223","Placed on General File with AM950","964", "31145"
"LB409","Placed on General File with AM955","959", "31118"
"LB647","Placed on Select File","973", "31565"
"LB647A","Placed on Select File","973", "32310"
"LB346","Placed on Select File","973", "31370"
"LB323","Placed on Select File","973", "30824"
"LB478","Placed on Select File","993", "31192"
"LB509A","Placed on Select File","993", "32545"
"LB97","Placed on Select File","993", "30682"
"LB427","Placed on Select File with ER50","973", "31231"
"LB152","Placed on Select File with ER51","973", "30873"
"LB300","Placed on Select File with ER52","973", "30748"
"LB257","Placed on Select File with ER53","973", "31025"
"LB509","Placed on Select File with ER54","993", "31611"
"LB291","Placed on Select File with ER55","993", "31284"
"LB640","Revenue AM752 filed","971", "31527"
"LB417","Riepe AM977 adopted","979", "31202"
"LB417","Riepe AM977 filed","979", "31202"
"LB263","Smith AM777 adopted","982", "30914"
"LB461","Smith AM965 filed","959", "31598"
"LB461","Smith AM966 filed","959", "31598"
"LB253","Smith name added","975", "31433"
"LR95","Speaker's announcement","983", "32902"
"LR98","Speaker's announcement","986", "32945"
"LB263","Wayne AM967 filed","997", "30914"
