"Document","Description","Journal Page","Document ID"
"","Raikes, 25 name added","0", "3100"
"LB641","","0", "876"
"LR213","Pirsch, 4 name added","0", "3111"
"LR213","Date of introduction","0", "3111"
"LR214","Chambers, 11 name added","0", "3155"
"LB551A","Advanced to E and R Initial","1699", "1954"
"LB554A","Advanced to E and R Initial","1699", "3055"
"LB641"," ER8111 Adopted","1699", "876"
"LB551A","Placed on Select File","1701", "1954"
"LB554A","Placed on Select File","1701", "3055"
"LB653","Placed on Select File","1701", "743"
"LB88","Approved by Governor (5/21)","1702", "121"
"LB274","Approved by Governor (5/21)","1702", "66"
"LB317","Approved by Governor (5/21)","1702", "576"
"LB318","Approved by Governor (5/21)","1702", "575"
"LB319","Approved by Governor (5/21)","1702", "574"
"LB320","Approved by Governor (5/21)","1702", "525"
"LB322","Approved by Governor (5/21)","1702", "656"
"LB323","Approved by Governor (5/21)","1702", "668"
"LB373","Approved by Governor (5/21)","1702", "393"
"LB629","Approved by Governor (5/21)","1702", "529"
"LB629A","Approved by Governor (5/21)","1702", "2693"
"LB321","Line Item Veto (5/21)","1703", "578"
"LB641","Raikes AM1398 Adopted","1708", "876"
"LB641","Avery AM1401 Adopted","1708", "876"
"LB641","Cornett AM1426 Withdrawn","1708", "876"
"LB653A","Date of introduction","1708", "3134"
"LB653A","Placed on General File","1708", "3134"
"LB641","Raikes AM1400 Adopted","1711", "876"
"LB641","Raikes AM1419 Adopted","1712", "876"
"LB198","Returned by Governor Without Approval","1713", "567"
"LB641","Ashford AM1413 Adopted","1714", "876"
"LB641","Schimek AM1404 Lost","1714", "876"
"LB641","Erdman FA00117 Adopted","1714", "876"
"LB641","Erdman FA00118 Adopted","1715", "876"
"LB641","Erdman FA00120 Adopted","1715", "876"
"LB641","White AM1433 Adopted","1715", "876"
"LB641","Raikes AM1424 Adopted","1715", "876"
"LB641","Raikes AM1386 Adopted","1717", "876"
"LB641","Kopplin AM1251 Lost","1717", "876"
"LB641","Kopplin AM1247 Withdrawn","1717", "876"
"LB641","Kopplin AM1293 Withdrawn","1717", "876"
"LB641","Schimek AM1292 Withdrawn","1717", "876"
"LB641","Cornett AM1284 Withdrawn","1717", "876"
"LB641","Erdman AM1298 Withdrawn","1717", "876"
"LB641","Cornett AM1348 Withdrawn","1717", "876"
"LB641","Gay AM1316 Withdrawn","1717", "876"
"LB641","Cornett AM1384 Withdrawn","1717", "876"
"LB641","Heidemann FA00124 Adopted","1717", "876"
"LB641","Erdman FA00123 Adopted","1718", "876"
"LB641","Gay FA00125 Lost","1718", "876"
"LR214","Date of introduction","1719", "3155"
"LB641","Erdman FA00127 Withdrawn","1722", "876"
"LB641","Advanced to E and R Engrossing","1722", "876"
"LB641A","Raikes AM1435 Adopted","1722", "2972"
"LB641A","Advanced to E and R Initial","1723", "2972"
