"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB259A","Gloor","Appropriation Bill","N","N","","27580"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 1430)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (Journal Page 1430)","","","","","","",""
"SELECT FILE: CORRECTIONS DIVISION","","LB605","Mello","Provide, change, and eliminate penalties, punishments, sentencing, restitution, probation, parole, and crime victim provisions and provide for post-release supervision, grants, and suspension of medical assistance for inmates","N","N","","24635"
"SELECT FILE: CORRECTIONS DIVISION","","LB598","Schumacher","Adopt the Office of Inspector General of the Nebraska Correctional System Act and change and provide requirements regarding inmates with mental illness, levels of confinement, parole, and prison overcrowding","N","N","","25416"
"SELECT FILE: CORRECTIONS DIVISION","","LB173","Chambers","Eliminate certain mandatory minimum penalties and change habitual criminal provisions","N","N","","24910"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB81","Cook","Change provisions relating to eligibility for child care assistance and require a report regarding transitional childcare assistance programs","N","N","","24932"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB347","Krist","Expand the jurisdiction of the Inspector General to include juvenile justice services and allow access to certain records and information","N","N","","25145"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Garrett Division","","LB643","Garrett","Adopt the Medical Cannabis Act","N","N","","25427"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB382","Cook","Change provisions of the Diploma of High School Equivalency Assistance Act and state intent relating to certain transfers","N","N","","25252"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB382A","Cook","Appropriation Bill","N","N","","26597"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB325","Davis","Change levy provisions for rural and suburban fire protection districts","N","N","","24885"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB547","Campbell","Change provisions regarding use of federal block grant funds for child care activities and provide for grants to early childhood education programs","N","N","","25310"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB547A","Campbell","Appropriation Bill","N","N","","27215"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB591","Bolz","Create the achieve a better life experience program, provide adjustments to taxable income, and adjust calculations of certain tax deductions and homestead exemptions","N","N","","25334"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Bolz Division","","LB591A","Bolz","Appropriation Bill","N","N","","26739"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILL","","LB607","Mello","Change provisions relating to aid to dependent children and create the Intergenerational Poverty Task Force","N","N","","24535"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILLS - Larson Division","","LB330","Larson","Change provisions relating to alcoholic liquor","N","N","","25109"
"SELECT FILE: 2015 COMMITTEE PRIORITY BILLS - Larson Division","","LB330A","Larson","Appropriation Bill","N","N","","27285"
"SELECT FILE: 2015 SPEAKER PRIORITY BILLS - Kintner Division","","LB642","Garrett","Change provisions relating to motorboat, motor vehicle, and trailer registration and titling and eliminate a fee for certain license plates","N","N","","24705"
