"Document","Description","Journal Page","Document ID"
"LB389","Placed on Select File with ER8077","1131", "6747"
"LB389","Enrollment and Review ER8077 filed","1131", "6747"
"LB60","Placed on Select File","1132", "6503"
"LB209","Placed on Select File","1132", "6482"
"LB278","Placed on Select File","1132", "6821"
"LB422","Placed on Select File","1132", "6848"
"LB447","Placed on Select File with ER8082","1132", "6919"
"LB447","Enrollment and Review ER8082 filed","1132", "6919"
"LB488","Placed on Select File","1132", "7000"
"LB501","Placed on Select File with ER8081","1132", "6881"
"LB501","Enrollment and Review ER8081 filed","1132", "6881"
"LB122","Placed on Select File with ER8084","1133", "6098"
"LB122","Enrollment and Review ER8084 filed","1133", "6098"
"LB372","Placed on Select File","1133", "6170"
"LB445","Placed on Select File","1133", "6598"
"LB446","Placed on Select File with ER8079","1133", "6913"
"LB446","Enrollment and Review ER8079 filed","1133", "6913"
"LB498","Placed on Select File with ER8080","1133", "6801"
"LB498","Enrollment and Review ER8080 filed","1133", "6801"
"LB500","Placed on Select File","1133", "6818"
"LB531","Placed on Select File","1133", "6920"
"LB587","Placed on Select File","1133", "6940"
"LB604","Placed on Select File with ER8085","1133", "7041"
"LB604","Enrollment and Review ER8085 filed","1133", "7041"
"LB627","Placed on Select File with ER8078","1133", "6145"
"LB627","Enrollment and Review ER8078 filed","1133", "6145"
"LR89","Date of introduction","1134", "8473"
"LR89","Laid over","1134", "8473"
"LR90","Date of introduction","1134", "8472"
"LB545","Education AM1056 pending","1135", "6477"
"LB545","Education AM1056 divided","1135", "6477"
"LB545","Education AM1118 filed","1135", "6477"
"LR90","Laid over","1135", "8472"
"LB545","Education AM1119 filed","1136", "6477"
"LB545","Education AM1118 pending","1138", "6477"
"LB545","Adams AM1057 pending","1138", "6477"
"LB288","Campbell AM1093 filed","1139", "6105"
"LB463","Dierks AM1100 filed","1139", "6686"
"LB158","Placed on Final Reading Second","1140", "6696"
"LB463A","Placed on Final Reading","1140", "8393"
"LB545","Adams AM1057 adopted","1140", "6477"
"LB545","Education AM1118 adopted","1140", "6477"
"LB238","Placed on Select File","1141", "6341"
"LB294","Placed on Select File","1141", "6387"
"LB347","Placed on Select File","1141", "6457"
"LB360","Placed on Select File","1141", "6588"
"LB441","Placed on Select File with ER8090","1141", "6586"
"LB441","Enrollment and Review ER8090 filed","1141", "6586"
"LB524","Placed on Select File","1141", "7061"
"LB533","Placed on Select File with ER8087","1141", "6255"
"LB533","Enrollment and Review ER8087 filed","1141", "6255"
"LB537","Placed on Select File","1141", "6815"
"LB562","Placed on Select File with ER8086","1141", "6886"
"LB562","Enrollment and Review ER8086 filed","1141", "6886"
"LB571","Placed on Select File with ER8083","1141", "6933"
"LB571","Enrollment and Review ER8083 filed","1141", "6933"
"LB598","Placed on Select File with ER8093","1141", "6347"
"LB598","Enrollment and Review ER8093 filed","1141", "6347"
"LB631","Placed on Select File with ER8088","1141", "6138"
"LB631","Enrollment and Review ER8088 filed","1141", "6138"
"LB27A","Placed on Select File with ER8089","1142", "8377"
"LB27A","Enrollment and Review ER8089 filed","1142", "8377"
"LB430","Christensen AM1105 filed","1142", "6960"
"LB497A","Placed on Select File","1142", "8416"
"LB545","Education AM1119 pending","1142", "6477"
"LB545","Adams AM1078 pending","1142", "6477"
"LR91","Date of introduction","1143", "8505"
"LR91","Laid over","1143", "8505"
