"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 21, 2023","1:30 PM","Room 1524","Agency 25","","Health and Human Services","(Operations, Medicaid and Long Term Care, Children and Family Services)",""
"Appropriations","Tuesday March 21, 2023","1:30 PM","Room 1524","LB112","McDonnell","State intent regarding appropriations to the Department of Health and Human Services for child advocacy centers","","50469"
"Appropriations","Tuesday March 21, 2023","1:30 PM","Room 1524","LB415","Dorn","State intent regarding appropriations to the Department of Health and Human Services","","50483"
"Appropriations","Tuesday March 21, 2023","1:30 PM","Room 1524","LB470","McDonnell","State intent regarding an increase in reimbursement rates for child welfare service providers","","50523"
"Appropriations","Tuesday March 21, 2023","1:30 PM","Room 1524","LB509","Conrad","Provide for an increase for reimbursement rates for child welfare services","","50406"
"Appropriations","Tuesday March 21, 2023","1:30 PM","Room 1524","LB663","Riepe","State intent to appropriate funds to the Department of Health and Human Services","","50645"
"Appropriations","Tuesday March 21, 2023","1:30 PM","Room 1524","LB739","Raybould","State intent to appropriate funds to the Department of Health and Human Services","","50735"
"Banking, Commerce and Insurance","Tuesday March 21, 2023","1:30 PM","Room 1507","LB710","Dungan","Change provisions of the Credit Union Act","","50346"
"Banking, Commerce and Insurance","Tuesday March 21, 2023","1:30 PM","Room 1507","LB778","Bostar","Change the Pharmacy Benefit Manager Licensure and Regulation Act","","50500"
"Banking, Commerce and Insurance","Tuesday March 21, 2023","1:30 PM","Room 1507","LB448","Bostar","Prohibit certain provisions in a health plan in relation to clinician-administered drugs","","49944"
"Banking, Commerce and Insurance","Tuesday March 21, 2023","1:30 PM","Room 1507","LB538","Slama","Change provisions relating to the board of directors of a bank","","50778"
"Banking, Commerce and Insurance","Tuesday March 21, 2023","1:30 PM","Room 1507","LB537","Slama","Change provisions relating to the Nebraska Uniform Limited Liability Company Act","","50779"
"Education","Tuesday March 21, 2023","1:30 PM","Room 1525","Appointment","","O'Neill, Dan - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday March 21, 2023","1:30 PM","Room 1525","Appointment","","O'Holleran, Molly - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday March 21, 2023","1:30 PM","Room 1525","LB774","Vargas","Change provisions relating to the Student Discipline Act","","50650"
"Education","Tuesday March 21, 2023","1:30 PM","Room 1525","LB527","Fredrickson","Provide reimbursements to school districts and educational service units for mental health expenditures","","50799"
"Education","Tuesday March 21, 2023","1:30 PM","Room 1525","LB177","Erdman","Adopt the My Student, My Choice Act","","50333"
"Education","Tuesday March 21, 2023","1:30 PM","Room 1525","LB332","Linehan","Prohibit creation of new joint public agencies with power or authority relating to education","","50016"
"Urban Affairs","Tuesday March 21, 2023","1:30 PM","Room 1510","LB481","Raybould","Adopt the Housing Incentive District Act","","50511"
"Urban Affairs","Tuesday March 21, 2023","1:30 PM","Room 1510","LB533","McKinney","Change plumbing board membership for cities of the primary class and provide for licensure requirements for plumbers in certain cities and villages","","50044"
"Urban Affairs","Tuesday March 21, 2023","1:30 PM","Room 1510","AM861","Wayne","Amending LB532","AMENDMENT TO LB 532","49683"
