"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 18, 2019","1:30 PM","Room 1524","LB199","Wishart","Appropriate funds to the Supreme Court for court appointed special advocate state aid","","36966"
"Appropriations","Monday March 18, 2019","1:30 PM","Room 1524","LB625","Pansing Brooks","Appropriate funds to the Department of Correctional Services","","37931"
"Appropriations","Monday March 18, 2019","1:30 PM","Room 1524","Agency 5","","Supreme Court","",""
"Appropriations","Monday March 18, 2019","1:30 PM","Room 1524","Agency 94","","Public Advocacy, Commission on","",""
"Appropriations","Monday March 18, 2019","1:30 PM","Room 1524","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Monday March 18, 2019","1:30 PM","Room 1524","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Monday March 18, 2019","1:30 PM","Room 1524","Agency 11","","Attorney General","",""
"Banking, Commerce and Insurance","Monday March 18, 2019","1:30 PM","Room 1507","LB573","Hansen, M.","Change provisions relating to agreements under the Intergovernmental Risk Management Act","","37453"
"Business and Labor","Monday March 18, 2019","1:30 PM","Warner Chamber","LB577","Vargas","Provide additional powers to the Commissioner of Labor related to investigations under and violations of the Employee Classification Act","","37592"
"Business and Labor","Monday March 18, 2019","1:30 PM","Warner Chamber","LB428","Friesen","Change provisions relating to computation of wages under the Employment Security Law ","","37644"
"Business and Labor","Monday March 18, 2019","1:30 PM","Warner Chamber","LB576","Lathrop","Change provisions relating to presumptions regarding causes of death or disability of certain firefighters and firefighter-paramedics","","37891"
"Business and Labor","Monday March 18, 2019","1:30 PM","Warner Chamber","LB360","Hansen, M.","Provide for settlement of claims of nonresident alien dependents under the Nebraska Workers' Compensation Act","","37549"
"Business and Labor","Monday March 18, 2019","1:30 PM","Warner Chamber","LB363","Hansen, M.","Adopt the In the Line of Duty Compensation Act","","36955"
"Education","Monday March 18, 2019","1:30 PM","Room 1525","LB668","Vargas","Adopt the Alternative Certification for Quality Teachers Act","","37822"
"Education","Monday March 18, 2019","1:30 PM","Room 1525","LB640","Howard","Include study relative to the Holocaust and other genocides in provisions relating to multicultural education","","37795"
"Education","Monday March 18, 2019","1:30 PM","Room 1525","LB537","Lathrop","Change provisions relating to actions with regard to the performance or conduct of a certificated school district employee","","37799"
"Education","Monday March 18, 2019","1:30 PM","Room 1525","LB568","Morfeld","Provide for mental health first aid training for school districts and change provisions relating to the use of lottery funds","","37518"
"General Affairs","Monday March 18, 2019","1:30 PM","Room 1510","LB252","Geist","Provide a condition relating to advertisements by the state lottery","","37637"
"General Affairs","Monday March 18, 2019","1:30 PM","Room 1510","LB591","Briese","Provide for alcohol impact zones and provide duties for the Nebraska Liquor Control Commission","","37926"
"General Affairs","Monday March 18, 2019","1:30 PM","Room 1510","LB722","Albrecht","Authorize seizure of gray devices under the Nebraska County and City Lottery Act","","37449"
