"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 31, 2023","9:30 AM","Room 1524","LB321","Brandt","Change provisions of the Nebraska Pure Food Act","","50327"
"Agriculture","Tuesday January 31, 2023","9:30 AM","Room 1524","LB262","","Change and eliminate provisions relating to warehouse operators, hemp, the Grain Dealer Act, the Grain Warehouse Act, the Nebraska Agricultural Products Marketing Act, the Nebraska Hemp Farming Act, the Nebraska Corn Resources Act, the Nebraska Pure Food Act, and the Uniform Controlled Substances Act","","49829"
"Agriculture","Tuesday January 31, 2023","1:30 PM","Room 1524","Appointment","","Caldwell, Dawn - Nebraska State Fair Board","",""
"Agriculture","Tuesday January 31, 2023","1:30 PM","Room 1524","Appointment","","Lindstrom, Brett R. - Nebraska State Fair Board","",""
"Agriculture","Tuesday January 31, 2023","1:30 PM","Room 1524","Appointment","","Smith, Beth - Nebraska State Fair Board","",""
"Agriculture","Tuesday January 31, 2023","1:30 PM","Room 1524","LB591","Hardin","Require notice of termination of an oral lease of agricultural land to be given by January 1","","50675"
"Agriculture","Tuesday January 31, 2023","1:30 PM","Room 1524","LB264","","Change provisions of the Grain Dealer Act and the Grain Warehouse Act","","50312"
"Agriculture","Tuesday January 31, 2023","1:30 PM","Room 1524","LB305","Halloran","Change provisions relating to grain warehouse storage rates and charges","","50371"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","9:00 AM","Room 1507","LB3","Sanders","Change provisions for tax levies for bonds issued by political subdivisions","","50245"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","9:00 AM","Room 1507","LB113","McDonnell","Appropriate funds for federal four and nine percent low-income housing tax credit programs","","50473"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","9:00 AM","Room 1507","LB93","Slama","Change provisions relating to security deposits required to be deposited with the Department of Insurance by insurers","","49883"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","9:00 AM","Room 1507","LB536","Slama","Change provisions relating to authorized investments for insurers","","50584"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","9:00 AM","Room 1507","LB628","Jacobson","Change provisions relating to limited liability companies and professional corporations","","50428"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","1:30 PM","Room 1507","LB617","McDonnell","Create the Economic Development Cash Fund to award a grant relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","","50243"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","1:30 PM","Room 1507","LB582","Moser","Adopt the Manufacturing Modernization Pilot Investment Act","","50628"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","1:30 PM","Room 1507","LB709","Wishart","Create the Convention and Event Center Capital Construction Program","","50542"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","1:30 PM","Room 1507","LB515","Walz","Adopt the Rural Economic Development Initiative Act","","50471"
"Banking, Commerce and Insurance","Tuesday January 31, 2023","1:30 PM","Room 1507","LB711","Armendariz","Change provisions of the Nebraska Uniform Trust Code","","50515"
"Education","Tuesday January 31, 2023","9:30 AM","Room 1525","LB762","DeBoer","Provide powers and duties to the State Department of Education relating to a teacher apprenticeship program","","50801"
"Education","Tuesday January 31, 2023","9:30 AM","Room 1525","LB787","Wayne","Adopt the STEEM Development Act","","50619"
"Education","Tuesday January 31, 2023","9:30 AM","Room 1525","LB800","Murman","Change provisions relating to the Superintendent Pay Transparency Act and provide a limit for superintendent and educational service unit administrator compensation","","50835"
"Education","Tuesday January 31, 2023","1:30 PM","Room 1525","LB673","Hansen, B.","Provide grants to schools that adopt a policy to provide emergency response mapping data to law enforcement agencies and provide powers and duties for the State Department of Education and State Board of Education","","50434"
"Education","Tuesday January 31, 2023","1:30 PM","Room 1525","LB374","Murman","Adopt the Parents’ Bill of Rights and Academic Transparency Act","","49935"
"Education","Tuesday January 31, 2023","1:30 PM","Room 1525","LB71","Sanders","Change provisions relating to early childhood education, parental involvement in and access to learning materials in schools, and the Tax Equity and Educational Opportunities Support Act and provide a process for repeating a grade upon request","","49659"
"Transportation and Telecommunications","Tuesday January 31, 2023","9:30 AM","Room 1113","Appointment","","Kramer, Vicki - Nebraska Department of Transportation","",""
"Transportation and Telecommunications","Tuesday January 31, 2023","9:30 AM","Room 1113","LB122","Bostelman","Change provisions relating to the One-Call Notification System Act","","49966"
"Transportation and Telecommunications","Tuesday January 31, 2023","1:30 PM","Room 1113","LB465","Moser","Change the allocation of fees for operators' licenses and state identification cards","","50446"
"Transportation and Telecommunications","Tuesday January 31, 2023","1:30 PM","Room 1113","LB484","Moser","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","","50341"
"Transportation and Telecommunications","Tuesday January 31, 2023","1:30 PM","Room 1113","LB728","McDonnell","Change provisions relating to registration of trailers under the Motor Vehicle Registration Act","","50797"
"Transportation and Telecommunications","Tuesday January 31, 2023","1:30 PM","Room 1113","LB782","DeKay","Change provisions relating to salvage branded certificates of title and consumer care of motor vehicles","","50095"
"Transportation and Telecommunications","Tuesday January 31, 2023","1:30 PM","Room 1113","LB688","Erdman","State intent to appropriate funds to the Department of Motor Vehicles","","50820"
"Urban Affairs","Tuesday January 31, 2023","9:00 AM","Room 1510","LB21","Wayne","Change provisions relating to the city council of a city of the metropolitan class","","49688"
"Urban Affairs","Tuesday January 31, 2023","9:00 AM","Room 1510","LB389","Linehan","Restrict the use of tax-increment financing","","49985"
"Urban Affairs","Tuesday January 31, 2023","1:30 PM","Room 1510","LB33","Jacobson","Change provisions relating to the powers of mayors in certain cities and eliminate obsolete 2020 redistricting provisions","","49975"
"Urban Affairs","Tuesday January 31, 2023","1:30 PM","Room 1510","LB98","Jacobson","Change provisions of the Community Development Law relating to substandard and blighted declarations and expedited reviews of redevelopment plans","","49675"
