"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 09, 2023","1:30 PM","Room 1525","LB445","Wayne","Appropriate funds to the Department of Economic Development","","50273"
"Appropriations","Thursday March 09, 2023","1:30 PM","Room 1525","LB573","Hansen, B.","Appropriate funds to the Department of Economic Development for a time-limited grant program","","50468"
"Appropriations","Thursday March 09, 2023","1:30 PM","Room 1525","LB608","McDonnell","State intent to appropriate funds to the Department of Economic Development","","50804"
"Appropriations","Thursday March 09, 2023","1:30 PM","Room 1525","LB719","Dover","Appropriate funds to the Department of Economic Development","","50824"
"Appropriations","Thursday March 09, 2023","1:30 PM","Room 1525","LB785","McKinney","State intent to appropriate funds to the Department of Natural Resources and the Department of Economic Development","","50833"
"Executive Board","Thursday March 09, 2023","12:00 PM","Room 1525","LB696","Conrad","Provide for legislative oversight of the settlement funds administered by the Attorney General","","50827"
"Executive Board","Thursday March 09, 2023","12:00 PM","Room 1525","LR2CA","Erdman","Constitutional amendments to change from a unicameral legislature to a bicameral legislature, provide for election of members of the Legislature on a partisan ballot, require election of legislative officers and committee chairpersons by a public vote, and require all meetings of the Legislature to be open to the public","","50002"
"Government, Military and Veterans Affairs","Thursday March 09, 2023","1:30 PM","Room 1507","LB624","McDonnell","Change provisions relating to the Nebraska Tourism Commission","","50808"
"Government, Military and Veterans Affairs","Thursday March 09, 2023","1:30 PM","Room 1507","LB474","Wayne","Provide duties for the Nebraska State Historical Society relating to the Mayhew Cabin and Fort Robinson historical sites","","50706"
"Health and Human Services","Thursday March 09, 2023","1:00 PM","Room 1510","Appointment","","Cramer, Heather - State Board of Health","",""
"Health and Human Services","Thursday March 09, 2023","1:00 PM","Room 1510","Appointment","","Dodge, Jaime Kent - State Board of Health","",""
"Health and Human Services","Thursday March 09, 2023","1:00 PM","Room 1510","LB333","Conrad","Require a state plan amendment for coverage of family planning services under the Medical Assistance Act","","50485"
"Health and Human Services","Thursday March 09, 2023","1:00 PM","Room 1510","LB291","Cavanaugh, M.","Require implicit bias or diversity, equity, and inclusion training for certain applicants and credential holders under the Uniform Credentialing Act","","50067"
"Health and Human Services","Thursday March 09, 2023","1:00 PM","Room 1510","LB677","Day","Create the Nebraska Knowing is Doing Something pilot program","","50783"
"Judiciary","Thursday March 09, 2023","1:30 PM","Room 1113","LB438","Conrad","Provide for an award of attorney’s fees in appeals and change and modernize third-party practice provisions","","50217"
"Judiciary","Thursday March 09, 2023","1:30 PM","Room 1113","LB466","DeBoer","Change provisions relating to service of garnishment summons, continuing liens, and notices upon corporate garnishees","","50532"
"Judiciary","Thursday March 09, 2023","1:30 PM","Room 1113","LB668","Aguilar","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process","","50158"
"Judiciary","Thursday March 09, 2023","1:30 PM","Room 1113","LB643","Brewer","Adopt the Abandoned Mobile Home Act and change provisions relating to abandoned vehicles","","50354"
"Judiciary","Thursday March 09, 2023","1:30 PM","Room 1113","LB8","Blood"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","","50136"
"Revenue","Thursday March 09, 2023","1:30 PM","Room 1524","LB322","Linehan","Prohibit creation of new joint public agencies with power or authority relating to tax","","50015"
"Revenue","Thursday March 09, 2023","1:30 PM","Room 1524","LB192","Halloran","Change the definition of household income for homestead exemptions","","50526"
"Revenue","Thursday March 09, 2023","1:30 PM","Room 1524","LB398","Erdman","Change provisions relating to in lieu of tax payments by the Game and Parks Commission","","50610"
"Revenue","Thursday March 09, 2023","1:30 PM","Room 1524","LB529","Hansen, B.","Change provisions of the Property Tax Request Act","","50330"
"Revenue","Thursday March 09, 2023","1:30 PM","Room 1524","LB344","Armendariz","Exclude certain delinquent taxes from qualifying for tax credit under the Nebraska Property Tax Incentive Act","","50286"
