"Document","Description","Journal Page","Document ID"
"LB663A","Added Introducer 'Hudkins, 21'","0", "1658"
"LR32","Adopted","0", "1536"
"LR40","Added Introducer 'Nelson, 6'","0", "1704"
"LR40","Date of introduction","0", "1704"
"LR41","Added Introducer 'Nelson, 6'","0", "1705"
"LR41","Date of introduction","0", "1705"
"LB12","Placed on Select File","673", "557"
"LB12A","Placed on Select File","673", "1376"
"LB390","Placed on Select File","673", "202"
"LB124"," ER8026 Adopted","674", "221"
"LB124","Advanced to E and R Engrossing","674", "221"
"LB255","Rogert priority bill","674", "789"
"LB296","Johnson AM15 Withdrawn","674", "59"
"LB635","Dierks MO00027 Prevailed","674", "1058"
"LB635","Bill Withdrawn","674", "1058"
"LB160","Placed on General File","676", "9"
"LB405","Placed on General File","676", "315"
"LB530","Placed on General File","676", "940"
"LB591","Indefinitely postponed","676", "1048"
"LB592","Indefinitely postponed","676", "1049"
"LB664","Placed on General File","676", "622"
"LB202","Placed on General File","677", "133"
"LB418","Indefinitely postponed","677", "643"
"LB503","Indefinitely postponed","677", "760"
"LB663A","Date of introduction","677", "1658"
"LB663A","Placed on General File","677", "1658"
"LB83"," ER8027 Adopted","679", "67"
"LB83","Synowiecki AM501 Adopted","679", "67"
"LB83","Advanced to E and R Engrossing","679", "67"
"LB145","ER8025 Change","679", "332"
"LB145","Advanced to E and R Engrossing","679", "332"
"LB231","Advanced to E and R Engrossing","679", "577"
"LB248","Advanced to E and R Engrossing","679", "767"
"LB296","Passed Over","679", "59"
"LB347","Friend AM395 Withdrawn","679", "499"
"LB347","Friend AM477 Adopted","679", "499"
"LB347","Advanced to E and R Engrossing","679", "499"
"LB464","Advanced to E and R Initial","679", "913"
"LB57","Placed on General File","681", "18"
"LB345","Indefinitely postponed","681", "260"
"LB462","Indefinitely postponed","681", "480"
"LR37","Notice of hearing (3/6) ","681", "1173"
"LB203","Com AM171 Adopted","682", "570"
"LB299","Com AM189 Adopted","682", "449"
"LB299","Stuthman AM342 Withdrawn","682", "449"
"LB299","Hudkins AM245 Adopted","682", "449"
"LB299","Advanced to E and R Initial","682", "449"
"LB374","Wightman AM443 Adopted","682", "111"
"LB374","Advanced to E and R Initial","682", "111"
"LB568","Chambers FA00032 Withdrawn","682", "854"
"LB568","Preister FA00031 Adopted","682", "854"
"LB568","Advanced to E and R Initial","682", "854"
"LB203","Gay AM499 Adopted","684", "570"
"LB203","Advanced to E and R Initial","684", "570"
"LB286","Com AM178 Adopted","684", "51"
"LB286","Fischer AM290 Adopted","684", "51"
"LB286","Advanced to E and R Initial","684", "51"
"LB34","Pending","685", "29"
"LB227","Placed on General File","685", "8"
"LB639","Placed on General File","685", "993"
"LB93","Added Introducer 'Pirsch, 4'","687", "113"
"LB132","Added Introducer 'Pirsch, 4'","687", "706"
"LB160","Added Introducer 'Pirsch, 4'","687", "9"
"LB587","Added Introducer 'Aguilar, 35'","687", "851"
"LB661","Added Introducer 'Mines, 18'","687", "628"
"LB701","Deleted Introducer 'Carlson, 38'","687", "407"
