"Document","Primary Introducer","Description","Document ID"
"LB766","Gloor","Repeal the termination date for the Nebraska Center for Nursing Act","9793"
"LB767","Price","Change county ordinance provisions to provide for notice to be given for abandoned motor vehicles","9604"
"LB768","Stuthman","Provide for the termination of township boards as prescribed","9843"
"LB769","Stuthman","Provide for immunity from liability for county clerks regarding incorrect or false marriage license application information","9894"
"LB770","Flood","Change provisions relating to the distribution of the session laws and journal of the Legislature and copies of the statutes","9628"
"LB771","Flood","Change certain provisions relating to assault, criminal attempt, weapons, arrests, bail, custody, jailhouse witnesses, and juveniles","9419"
"LB772","Coash","Change and provide penalties for driving on a revoked license as prescribed","9591"
"LB773","Wightman","Exempt manure-spreading implements from titling and registration requirements and weight and load restrictions","9814"
"LB774","Haar","Change provisions relating to sales tax treatment of net metering","9579"
"LB775","Stuthman","Authorize transportation development districts and a local sales tax","9872"
"LB776","Hansen","State findings and intent relating to respite care appropriations","9317"
"LB777","McCoy","Change provisions relating to presidential electors","9899"
"LB778","Coash","Adopt the Umbilical Cord Blood Information Act","9284"
"LB779","Lathrop","Change municipal budgeting and facility financing assistance provisions and adopt the Sports Arena Facility Financing Assistance Act ","9298"
"LB780","Lathrop","Change Nebraska Workers' Compensation Act provisions relating to personal injuries","9621"
"LB781","Lathrop","Change provisions relating to urban growth districts","9660"
"LB782","Fischer","Change provisions relating to the issuance of distinctive license plates for governmental units","9678"
"LB783","Karpisek","Change restrictions on sales of alcohol near a college or university","9742"
"LB784","Louden","Change admission provisions relating to law enforcement training","9606"
"LB785","Carlson","Provide an exception to required approval for certain water transfers","9850"
"LB786","Karpisek","Eliminate the prohibition on adding alcohol to beer","9663"
"LB787","Fischer","Provide for an additional member to serve on the Nebraska Information Technology Commission","9776"
"LB788","Karpisek","Change provisions relating to managers under the Nebraska Liquor Control Act","9733"
"LB789","Ashford","Change grant limits under the Local Civic, Cultural, and Convention Center Financing Act","9348"
"LB790","Nordquist","Require a report relating to employed recipients of benefits under the medical assistance program","9836"
"LB791","Pirsch","Provide for the electronic filing of certain documents with the Secretary of State","9851"
"LB792","Coash","Change controlled substances schedules","9713"
"LB793","Dubas","Prohibit cash fund transfers without authorization","9848"
"LR275","Campbell","Congratulate Terri, Loren, Andrew, and Ashley Neujahr for being named the Lancaster County Kiwanis Farm Family of the Year for 2009","9779"
"LR276CA","Pirsch","Constitutional amendment to permit exemption from taxation of real property, the use of which is donated to the state or a governmental subdivision","9689"
