"Document","Description","Journal Page","Document ID"
"LB1","Advanced to Enrollment and Review for Engrossment","90", "46675"
"LB3","Advanced to Enrollment and Review for Engrossment","92", "46677"
"LB6","Advanced to Enrollment and Review for Engrossment","92", "46674"
"LB5","Advanced to Enrollment and Review for Engrossment","93", "46671"
"LB8","Advanced to Enrollment and Review for Engrossment","93", "46672"
"LB7","Advanced to Enrollment and Review for Engrossment","93", "46673"
"LB14","Advanced to Enrollment and Review for Engrossment","93", "46667"
"LB3","Clements AM40 filed","91", "46677"
"LB3","Clements AM40 withdrawn","92", "46677"
"LB3","Enrollment and Review ER1 adopted","91", "46677"
"LB3","Enrollment and Review ER1 filed","89", "46677"
"LB3","Hansen, M. FA1 filed","91", "46677"
"LB3","Hansen, M. FA1 withdrawn","91", "46677"
"LB1","Hansen, M. MO7 pending","90", "46675"
"LB1","Hansen, M. MO7 Recommit to Redistricting Committee filed","90", "46675"
"LB1","Hansen, M. MO7 withdrawn","90", "46675"
"LB1","Hansen, M. MO9 Bracket until September 30, 2021 filed","90", "46675"
"LB1","Hansen, M. MO9 pending","90", "46675"
"LB1","Hansen, M. MO9 withdrawn","90", "46675"
"LB8","Linehan AM41 adopted","93", "46672"
"LB8","Linehan AM41 filed","93", "46672"
"LB7","Linehan AM42 adopted","93", "46673"
"LB7","Linehan AM42 filed","93", "46673"
"LB3","Linehan AM43 adopted","91", "46677"
"LB3","Linehan AM43 filed","91", "46677"
"LB1","Placed on Final Reading","94", "46675"
"LB3","Placed on Final Reading","94", "46677"
"LB5","Placed on Final Reading","94", "46671"
"LB6","Placed on Final Reading","94", "46674"
"LB7","Placed on Final Reading","94", "46673"
"LB8","Placed on Final Reading","94", "46672"
"LB14","Placed on Final Reading","94", "46667"
"LB8","Placed on Select File","89", "46672"
"LB7","Placed on Select File","89", "46673"
"LB1","Placed on Select File","89", "46675"
"LB3","Placed on Select File with ER1","89", "46677"
"LB1","Wayne MO8 Bracket until September 30, 2021 filed","90", "46675"
"LB1","Wayne MO8 withdrawn","90", "46675"
