"Document","Description","Journal Page","Document ID"
"LB106","Placed on General File","349", "43652"
"LB113","Placed on General File","349", "43917"
"LB149","Placed on General File","349", "43517"
"LB174","Placed on General File","349", "43839"
"LB302","Placed on General File with AM49","349", "44040"
"LB302","Transportation and Telecommunications AM49 filed","349", "44040"
"LB9","Notice of hearing for February 09, 2021","350", "43745"
"LB119","Notice of hearing for February 11, 2021","350", "43706"
"LB124","Notice of hearing for February 11, 2021","350", "43531"
"LB130","Notice of hearing for February 11, 2021","350", "43535"
"LB150","Notice of hearing for February 11, 2021","350", "43805"
"LB161","Notice of hearing for February 09, 2021","350", "43509"
"LB218","Notice of hearing for February 09, 2021","350", "43507"
"LB220","Notice of hearing for February 09, 2021","350", "43510"
"LB221","Notice of hearing for February 09, 2021","350", "43508"
"LB269","Notice of hearing for February 11, 2021","350", "43534"
"LB333","Notice of hearing for February 11, 2021","350", "44210"
"LB334","Notice of hearing for February 10, 2021","350", "44211"
"LB335","Notice of hearing for February 10, 2021","350", "44109"
"LB352","Notice of hearing for February 11, 2021","350", "44166"
"LB444","Notice of hearing for February 10, 2021","350", "44324"
"LB467","Notice of hearing for February 09, 2021","350", "43586"
"LB471","Notice of hearing for February 11, 2021","350", "44396"
"LB499","Notice of hearing for February 11, 2021","350", "44412"
"LB525","Notice of hearing for February 10, 2021","350", "43968"
"LB553","Notice of hearing for February 09, 2021","350", "43570"
"LB559","Notice of hearing for February 10, 2021","350", "44315"
"LB563","Notice of hearing for February 11, 2021","350", "44358"
"LB620","Notice of hearing for February 10, 2021","350", "44083"
"LB624","Notice of hearing for February 10, 2021","350", "44470"
"LB338","Notice of hearing for February 09, 2021","351", "44317"
"LB398","Notice of hearing for February 09, 2021","351", "44316"
"LB438","Notice of hearing for February 09, 2021","351", "44383"
"LB506","Notice of hearing for February 10, 2021","351", "44387"
"LB573","Notice of hearing for February 10, 2021","351", "44426"
"LB591","Notice of hearing for February 10, 2021","351", "44420"
"LB656","Notice of hearing for February 09, 2021","351", "44356"
"LB683","Notice of hearing for February 10, 2021","351", "44506"
"LB2","Notice of hearing for February 10, 2021","352", "43597"
"LB63","Notice of hearing for February 10, 2021","352", "43628"
"LB79","Notice of hearing for February 10, 2021","352", "44081"
"LB98","Notice of hearing for February 10, 2021","352", "43446"
"LB165","Notice of hearing for February 10, 2021","352", "44024"
"LB189","Notice of hearing for February 10, 2021","352", "43820"
"LB644","Notice of hearing for February 10, 2021","352", "44190"
"LR30","Adopted","352", "44399"
"LR30","President/Speaker signed","352", "44399"
"LR31","Adopted","352", "44488"
"LR31","President/Speaker signed","352", "44488"
"LR32","Adopted","352", "44436"
"LR32","President/Speaker signed","352", "44436"
"LR34","Date of introduction","352", "44587"
"LR34","Referred to Executive Board","352", "44587"
"LB88","Slama name added","353", "43808"
"LB214","Notice of hearing for February 11, 2021","353", "43523"
"LB222","Notice of hearing for February 11, 2021","353", "43557"
"LB313","Notice of hearing for February 11, 2021","353", "44078"
"LB407","Blood name added","353", "44257"
"LB407","Hunt name added","353", "44257"
"LB412","Notice of hearing for February 11, 2021","353", "44217"
"LB454","Notice of hearing for February 11, 2021","353", "44125"
"LB463","Blood name added","353", "43737"
"LB466","Notice of hearing for February 11, 2021","353", "44287"
"LB660","Blood name added","353", "44437"
