"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 25, 2011","1:30 PM","Room 1003","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Friday February 25, 2011","1:30 PM","Room 1003","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Friday February 25, 2011","1:30 PM","Room 1003","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Friday February 25, 2011","1:30 PM","Room 1003","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Friday February 25, 2011","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Government, Military and Veterans Affairs","Friday February 25, 2011","1:30 PM","Room 1507","LR2CA","Harms","Constitutional amendment to authorize county manager form of county government","","12447"
"Government, Military and Veterans Affairs","Friday February 25, 2011","1:30 PM","Room 1507","LB597","Pahls","Require consolidation of county offices","","12812"
"Government, Military and Veterans Affairs","Friday February 25, 2011","1:30 PM","Room 1507","LB344","Ashford","Provide for an interjurisdictional planning commission for counties containing a city of the metropolitan class","","11975"
"Health and Human Services","Friday February 25, 2011","1:30 PM","Room 1510","Appointment","","Boswell, Kathy - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday February 25, 2011","1:30 PM","Room 1510","Appointment","","Dilly, Douglas - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday February 25, 2011","1:30 PM","Room 1510","Appointment","","Kralik, Shawn - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Friday February 25, 2011","1:30 PM","Room 1510","LB686","Schilz","Provide exceptions from the Veterinary Medicine and Surgery Practice Act for transplantation of bovine embryos","","12625"
"Health and Human Services","Friday February 25, 2011","1:30 PM","Room 1510","LB687","Schilz","Provide for issuance of a veterinarian locum tenens","","12313"
"Judiciary","Friday February 25, 2011","1:30 PM","Room 1113","LB296","Coash","Eliminate oath requirements for filing of a criminal complaint and for verifying information","","11863"
"Judiciary","Friday February 25, 2011","1:30 PM","Room 1113","LB349","Lautenbaugh","Change demand for trial by jury provisions","","12629"
"Judiciary","Friday February 25, 2011","1:30 PM","Room 1113","LB447","Fulton","Change provisions relating to vehicular pursuit","","12648"
"Judiciary","Friday February 25, 2011","1:30 PM","Room 1113","LB513","Christensen","Adopt the Escort Services Accountability and Permit Act","","12375"
"Natural Resources","Friday February 25, 2011","1:30 PM","Room 1525","Appointment","","Willson, Ginger S. - State Energy Office","",""
"Natural Resources","Friday February 25, 2011","1:30 PM","Room 1525","LB579","Haar","Change provisions relating to power supply plan contents","","12795"
"Natural Resources","Friday February 25, 2011","1:30 PM","Room 1525","LB580","Haar","Create the Energy Auditor Advisory Board","","12132"
"Revenue","Friday February 25, 2011","1:30 PM","Room 1524","LB83","Coash","Rename and repurpose the Local Civic, Cultural, and Convention Center Financing Act","","11939"
"Revenue","Friday February 25, 2011","1:30 PM","Room 1524","LB99","Coash","Adopt the Nebraska Film Advantage Act","","12059"
"Revenue","Friday February 25, 2011","1:30 PM","Room 1524","LB297","Dubas","Change the Local, Civic, Cultural, and Convention Center Act","","12413"
"Revenue","Friday February 25, 2011","1:30 PM","Room 1524","LB608","Pirsch","Adopt the Local Innovation Economic Development Act and change grant and fund provisions ","","11700"
"Revenue","Friday February 25, 2011","1:30 PM","Room 1524","LB666","Pirsch","Change use of the Local Civic, Cultural, and Convention Center Financing Fund","","12545"
