"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 09, 2012","1:30 PM","Room 1507","LB1014","Conrad","Authorize the Auditor of Public Accounts to conduct a performance audit of the Department of Roads","","16003"
"Government, Military and Veterans Affairs","Thursday February 09, 2012","1:30 PM","Room 1507","LB944","McCoy","Prohibit campaign expenditures for personal services of elective officeholders","","15932"
"Government, Military and Veterans Affairs","Thursday February 09, 2012","1:30 PM","Room 1507","LB1157","Larson","Change late filing fee provisions under the Nebraska Political Accountability and Disclosure Act","","15940"
"Government, Military and Veterans Affairs","Thursday February 09, 2012","1:30 PM","Room 1507","LB1025","Avery","Prohibit accepting gifts and contributions by Public Service Commission members","","15579"
"Health and Human Services","Thursday February 09, 2012","1:30 PM","Room 1510","Appointment","","Jirak, James - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Thursday February 09, 2012","1:30 PM","Room 1510","LB1028","Cook","Require Department of Health and Human Services to apply for a grant relating to long-term care services","","15949"
"Health and Human Services","Thursday February 09, 2012","1:30 PM","Room 1510","LB1063","Cook","Adopt the Children's Health and Treatment Act","","15674"
"Health and Human Services","Thursday February 09, 2012","1:30 PM","Room 1510","LB1083","Bloomfield","Clarify permitted practices under the Nurse Practice Act","","16086"
"Health and Human Services","Thursday February 09, 2012","1:30 PM","Room 1510","LB1122","Bloomfield","Change the Medical Assistance Act with respect to certain home health services","","16087"
"Judiciary","Thursday February 09, 2012","1:30 PM","Room 1113","LB844","Hadley","Change child support, medical support, and parenting time provisions","","15558"
"Judiciary","Thursday February 09, 2012","1:30 PM","Room 1113","LB935","Smith","Change grandparent child visitation provisions to person with a legitimate interest","","15488"
"Judiciary","Thursday February 09, 2012","1:30 PM","Room 1113","LB1172","Pirsch","Provide an additional ground for termination of parental rights","","16090"
"Judiciary","Thursday February 09, 2012","1:30 PM","Room 1113","LB1086","Lautenbaugh","Provide an additional ground for seeking grandparent visitation","","16096"
"Natural Resources","Thursday February 09, 2012","1:30 PM","Room 1525","LB796","Avery","Adopt the Outdoor Outfitters and Guides Registration Act","","15574"
"Revenue","Thursday February 09, 2012","1:30 PM","Room 1524","LB902","Harr","Redefine a term relating to property tax exemptions and change provisions relating to a sales tax exemption for purchases by the state or a governmental unit","","15704"
"Revenue","Thursday February 09, 2012","1:30 PM","Room 1524","LB1050","Cornett","Provide for identification requirements for importation of certain cattle","","15963"
"Revenue","Thursday February 09, 2012","1:30 PM","Room 1524","LB1085","Harr","Adopt the Tourism Development Act and provide for the transfer of state sales tax revenue","","16042"
"Revenue","Thursday February 09, 2012","1:30 PM","Room 1524","LB1097","Pirsch","Exempt purchases of nonprofit mental health centers from sales and use tax ","","15882"
"Revenue","Thursday February 09, 2012","1:30 PM","Room 1524","LB1108","Pirsch","Change provisions relating to a sales and use tax exemption for manufacturing machinery and equipment","","16009"
