"Document","Description","Journal Page","Document ID"
"LB1079","Davis MO126 prevailed","423", "22283"
"LB1079","Bill withdrawn","423", "22283"
"LB464","Ashford MO129 Permit the Judiciary Committee to schedule a hearing on AM1734 filed","424", "18566"
"LB464","Ashford MO129 prevailed","424", "18566"
"LB464","Notice of hearing for February 05, 2014 on AM1734","424", "18566"
"LB967","Sullivan AM1712 filed","424", "22053"
"LB725","Sullivan AM1683 filed","425", "21908"
"LB278","Schumacher MO127 withdrawn","426", "18510"
"LB278","Chambers FA184 filed","426", "18510"
"LB278","Chambers FA184 adopted","426", "18510"
"LR427","Referred to Agriculture Committee","426", "22377"
"LB744","Placed on General File with AM1757","427", "21666"
"LB744","Government, Military and Veterans Affairs AM1757 filed","427", "21666"
"LB766","Placed on General File","427", "21668"
"LB772","Placed on General File","427", "21754"
"LB806","Placed on General File","427", "21632"
"LB941","Notice of hearing for February 18, 2014","427", "21853"
"LB942","Notice of hearing for February 18, 2014","427", "21807"
"LB1002","Notice of hearing for February 25, 2014","427", "22189"
"LB1080","Notice of hearing for February 18, 2014","427", "22237"
"LR413","Notice of hearing for February 25, 2014","427", "22178"
"LR414","Notice of hearing for February 25, 2014","427", "22214"
"LB33","Placed on Final Reading","428", "18315"
"LB56","Placed on Final Reading with ST38","428", "17871"
"LB76","Placed on Final Reading","428", "18390"
"LB174","Placed on Final Reading with ST37","428", "17901"
"LB731","Notice of hearing for February 10, 2014","428", "21474"
"LB793","Notice of hearing for February 10, 2014","428", "21826"
"LB949","Notice of hearing for February 24, 2014","428", "21882"
"LB950","Notice of hearing for February 24, 2014","428", "22001"
"LB951","Notice of hearing for February 10, 2014","428", "21911"
"LB955","Notice of hearing for February 24, 2014","428", "21453"
"LB961","Notice of hearing for February 10, 2014","428", "21995"
"LB997","Notice of hearing for February 10, 2014","428", "21470"
"LB1036","Notice of hearing for February 24, 2014","428", "22240"
"LB1073","Notice of hearing for February 24, 2014","428", "21848"
"LB1083","Notice of hearing for February 10, 2014","428", "22100"
"LB1090","Notice of hearing for February 24, 2014","428", "21771"
"LB215","Placed on Final Reading with ST41","429", "18706"
"LB371","Placed on Final Reading","429", "18013"
"LB403","Placed on Final Reading with ST40","429", "18654"
"LB446","Placed on Final Reading","429", "18776"
"LB470","Placed on Final Reading","429", "18801"
"LB656","Placed on Final Reading with ST39","429", "21466"
"LB657","Placed on Final Reading","429", "21521"
"LB658","Placed on Final Reading","429", "21758"
"LB659","Placed on Final Reading","429", "21759"
"LB278","Chambers FA185 filed","430", "18510"
"LB278","Chambers FA185 lost","430", "18510"
"LB278","Chambers FA188 filed","430", "18510"
"LB278","Chambers FA188 pending","430", "18510"
"LB779","Notice of hearing for February 10, 2014","431", "21945"
"LB865","Notice of hearing for February 11, 2014","431", "21463"
"LB1055","Notice of hearing for February 10, 2014","431", "22207"
"LB1059","Notice of hearing for February 11, 2014","431", "21866"
"LB1061","Notice of hearing for February 10, 2014","431", "21864"
"LB1068","Notice of hearing for February 11, 2014","431", "22165"
"LB1070","Notice of hearing for February 11, 2014","431", "22166"
"LB1077","Notice of hearing for February 10, 2014","431", "22266"
"LB1101","Notice of hearing for February 11, 2014","431", "22221"
"LB1103","Notice of hearing for February 10, 2014","431", "22215"
"LR421CA","Notice of hearing for February 11, 2014","431", "21863"
"LR432","Date of introduction","431", "22460"
"LR432","Laid over","431", "22460"
"LB13","Krist MO128 Bracket until April 10, 2014 filed","432", "17921"
"LB399","Lautenbaugh FA186 filed","432", "18817"
"LB433","Garrett name added","432", "18512"
"LB661","Conrad name added","432", "21579"
"LB773","Conrad name added","432", "21741"
"LB1056","Conrad name added","432", "22248"
