"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 09, 2023","9:30 AM","Room 1507","LB471","Brewer","Rename and change provisions of the Engineers and Architects Regulation Act to include provisions relating to registered interior designers and to create a voluntary registry for interior designers","","49734"
"Government, Military and Veterans Affairs","Thursday February 09, 2023","9:30 AM","Room 1507","LB16","Conrad","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction, provide and change requirements regarding applicants with a criminal conviction, provide for jurisprudential examinations and appeals, change requirements for membership of the State Electrical Board, and adopt the Interior Design Voluntary Registration Act","","49705"
"Government, Military and Veterans Affairs","Thursday February 09, 2023","9:30 AM","Room 1507","LB43","Sanders","Adopt the First Freedom Act and the Personal Privacy Protection Act, authorize tribal regalia to be worn by students, change provisions relating to withholding records from the public, provide requirements for interpretation of statutes, rules, and regulations, and prohibit state agencies from imposing certain requirements on charitable organizations","","50402"
"Government, Military and Veterans Affairs","Thursday February 09, 2023","1:30 PM","Room 1507","LB41","Hansen, B.","Prohibit state agencies from imposing annual filing and reporting requirements on charitable organizations","","49960"
"Government, Military and Veterans Affairs","Thursday February 09, 2023","1:30 PM","Room 1507","LB304","Linehan","Require political subdivisions to disclose membership dues and lobbying fees","","50332"
"Government, Military and Veterans Affairs","Thursday February 09, 2023","1:30 PM","Room 1507","LB312","Lowe","Change provisions relating to withholding money due to noncompliance with budget limits and annual audits for certain political subdivisions","","50198"
"Government, Military and Veterans Affairs","Thursday February 09, 2023","1:30 PM","Room 1507","LB268","Halloran","Authorize participation by certain entities in trusts or investment pools established by the State Treasurer","","50506"
"Health and Human Services","Thursday February 09, 2023","9:30 AM","Room 1510","LB433","Jacobson","Provide requirements for distribution of funding for behavioral health regions","","50479"
"Health and Human Services","Thursday February 09, 2023","9:30 AM","Room 1510","LB451","Brewer","Provide for the Department of Health and Human Services to award a grant to assist a rehabilitation hospital","","50566"
"Health and Human Services","Thursday February 09, 2023","9:30 AM","Room 1510","LB219","Ibach","Require the Department of Health and Human Services to rebase rates for critical access hospitals","","50367"
"Health and Human Services","Thursday February 09, 2023","9:30 AM","Room 1510","LB458","Ballard","Allow certain central fill pharmacies to deliver to a patient under the Prescription Drug Safety Act","","50012"
"Health and Human Services","Thursday February 09, 2023","1:30 PM","Room 1510","LB286","Walz","Provide for confidentiality of a physician wellness program under the Uniform Credentialing Act","","50486"
"Health and Human Services","Thursday February 09, 2023","1:30 PM","Room 1510","LB326","Raybould","Provide for eligibility for certain children under the Medical Assistance Act","","49931"
"Health and Human Services","Thursday February 09, 2023","1:30 PM","Room 1510","LB468","DeBoer","Create the position of State Dementia Director in the Department of Health and Human Services","","50608"
"Health and Human Services","Thursday February 09, 2023","1:30 PM","Room 1510","LB353","Raybould","Provide for grants for projects that increase long-term care facility capacity","","50488"
"Judiciary","Thursday February 09, 2023","9:30 AM","Room 1113","LB588","Wishart","Adopt the Medicinal Cannabis Act","","49849"
"Judiciary","Thursday February 09, 2023","1:30 PM","Room 1113","LB436","Bosn","Change provisions relating to controlled substances schedules under the Uniform Controlled Substances Act","","50117"
"Judiciary","Thursday February 09, 2023","1:30 PM","Room 1113","LB307","Hunt","Authorize syringe services programs in municipalities and counties and provide exceptions to penalties related to drug paraphernalia under the Uniform Controlled Substances Act","","50345"
"Judiciary","Thursday February 09, 2023","1:30 PM","Room 1113","LB22","Wayne","Decriminalize use and possession of marijuana","","50031"
"Judiciary","Thursday February 09, 2023","1:30 PM","Room 1113","LB634","McKinney","Adopt the Cannabis Control Act and the Cannabis Conviction Clean Slate Act","","50704"
"Natural Resources","Thursday February 09, 2023","9:30 AM","Room 1525","LB397","Erdman","Relocate the Game and Parks Commission headquarters to the city of Sidney, Nebraska","","50537"
"Natural Resources","Thursday February 09, 2023","9:30 AM","Room 1525","LB425","Bostelman","Change provisions relating to the Game and Parks Commission and the Game Law","","50405"
"Natural Resources","Thursday February 09, 2023","1:30 PM","Room 1525","LB456","Brewer","Provide for claims for monetary compensation for damage caused by elk or mountain lions and authorize the control of elk and mountain lion populations","","49869"
"Revenue","Thursday February 09, 2023","9:30 AM","Room 1524","LB732","Bostar","Change provisions of the Convention Center Facility Financing Assistance Act","","50712"
"Revenue","Thursday February 09, 2023","9:30 AM","Room 1524","LB797","Wayne","Change provisions of the Convention Center Facility Financing Assistance Act","","50709"
"Revenue","Thursday February 09, 2023","9:30 AM","Room 1524","LB803","von Gillern","Change provisions of the Sports Arena Facility Financing Assistance Act","","50766"
"Revenue","Thursday February 09, 2023","1:30 PM","Room 1524","LB242","Briese","Change provisions of the Nebraska Property Tax Incentive Act","","50314"
"Revenue","Thursday February 09, 2023","1:30 PM","Room 1524","LB243","Briese","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","","50310"
"Revenue","Thursday February 09, 2023","1:30 PM","Room 1524","LB244","Lippincott","Provide an additional tax credit under the Nebraska Property Tax Incentive Act","","50503"
