"Document","Description","Journal Page","Document ID"
"LR440","Date of introduction","649", "29409"
"LR440","Laid over","649", "29409"
"LR441","Date of introduction","650", "29407"
"LR441","Laid over","650", "29407"
"LB371","Bolz priority bill","651", "24874"
"LB722","Baker priority bill","651", "28479"
"LB874","Government, Military and Veterans Affairs priority bill","651", "28788"
"LB1012","Haar priority bill","651", "28353"
"LB221","Harr AM1996 adopted","652", "25041"
"LB221","Harr AM2133 adopted","652", "25041"
"LB221","Advanced to Enrollment and Review for Engrossment","652", "25041"
"LB970","Chambers MO180 pending","652", "28885"
"LB806","Placed on General File with AM2137","653", "28302"
"LB806","Urban Affairs AM2137 filed","653", "28302"
"LB891","Placed on General File with AM2095","653", "28594"
"LB891","Health and Human Services AM2095 filed","653", "28594"
"LB979","Placed on General File with AM2139","654", "28702"
"LB979","Health and Human Services AM2139 filed","654", "28702"
"LB901","Kolterman AM2213 filed","657", "28534"
"LB744","Watermeier priority bill","658", "28286"
"LB821","Larson priority bill","658", "28448"
"LB886","Davis priority bill","658", "28672"
"LB935","Government, Military and Veterans Affairs priority bill","658", "28086"
"LB947","Hansen priority bill","658", "28651"
"LB970","Chambers MO180 failed","658", "28885"
"LB1013","Gloor priority bill","658", "28502"
"LB970","Chambers MO186 Reconsider the vote to indefinitely postpone filed","659", "28885"
"LB970","Chambers MO186 failed","659", "28885"
"LB19","Placed on Final Reading","660", "24556"
"LB53","Placed on Final Reading","660", "24651"
"LB295","Placed on Final Reading","660", "25163"
"LB970","General Affairs AM2020 pending","660", "28885"
"LB970","Chambers MO187 Bracket until April 20, 2016 filed","660", "28885"
"LB970","Chambers MO187 pending","660", "28885"
"LB311","Placed on Final Reading with ST59","661", "24513"
"LB328","Placed on Final Reading","661", "24753"
"LB378","Placed on Final Reading","661", "25293"
"LB400","Placed on Final Reading","661", "25010"
"LB400A","Placed on Final Reading","661", "26304"
"LR442","Date of introduction","661", "29003"
"LR442","Laid over","661", "29003"
"LB10","Hilkemann priority bill","662", "24709"
"LB492","Placed on General File","662", "24655"
"LB643","Garrett priority bill","662", "25427"
"LB710","Hughes priority bill","662", "28404"
"LB742","Placed on General File","662", "28348"
"LB745","McCollister priority bill","662", "28409"
"LB754","Placed on General File with AM2103","662", "28243"
"LB754","Government, Military and Veterans Affairs AM2103 filed","662", "28243"
"LB774","Revenue priority bill","662", "28556"
"LB824","Natural Resources priority bill","662", "28523"
"LB881","Placed on General File","662", "28560"
"LB889","Mello priority bill","662", "28185"
"LB897","Friesen priority bill","662", "28675"
"LB906","Murante priority bill","662", "28443"
"LB914","Placed on General File","662", "28610"
"LB938","Transportation and Telecommunications priority bill","662", "28380"
"LB958","Revenue priority bill","662", "28451"
"LB977","Transportation and Telecommunications priority bill","662", "28717"
"LB1037","Kintner priority bill","662", "28833"
"LB1038","Natural Resources priority bill","662", "28892"
"LB1080","Placed on General File","662", "28796"
"LB1081","Howard priority bill","662", "28837"
"LB1082","Stinner priority bill","662", "28893"
"LB1101","Placed on General File","662", "28739"
"LB764","Placed on General File with AM2186","665", "28355"
"LB764","Government, Military and Veterans Affairs AM2186 filed","665", "28355"
"LB867","Placed on General File with AM1976","665", "28582"
"LB867","Government, Military and Veterans Affairs AM1976 filed","665", "28582"
"LB1007","Placed on General File with AM2116","665", "28887"
"LB1007","Judiciary AM2116 filed","665", "28887"
"LB744","Ebke name added","670", "28286"
"LB975","Ebke name added","670", "28254"
"LB1054","McCollister name added","670", "28844"
