"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 45","","Barber Examiners, Board of","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 30","","Electrical Board, State","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 74","","Power Review Board, Nebraska","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 41","","State Real Estate Commission","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 53","","Real Property Appraiser Board","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 63","","Public Accountancy, Nebraska Board of","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 58","","Board of Engineers and Architects","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 59","","Board of Geologists","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 62","","Land Surveyors, State Board of Examiners for","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 66","","Abstracters Board of Examiners","",""
"Appropriations","Wednesday February 27, 2019","1:30 PM","Room 1003","Agency 73","","Landscape Architects, State Board of","",""
"Executive Board","Wednesday February 27, 2019","12:00 PM","Room 1525","LB572","Walz","Provide authority for the public counsel over an assisted-living facility","","37761"
"Executive Board","Wednesday February 27, 2019","12:00 PM","Room 1525","LB598","Walz","Provide the Public Counsel with access to data from the Adult Protective Services Central Registry","","37852"
"Executive Board","Wednesday February 27, 2019","12:00 PM","Room 1525","LB599","Walz","Provide data to the Public Counsel from the Division of Children and Family Services of the Department of Health and Human Services","","37851"
"Executive Board","Wednesday February 27, 2019","12:00 PM","Room 1525","LB600","Walz","Change provisions for the bridge to independence programs, the Nebraska Children's Commission membership and operations, case management for juvenile services, the Nebraska Health Care Cash Fund, and the Public Counsel","","37828"
"Government, Military and Veterans Affairs","Wednesday February 27, 2019","1:30 PM","Room 1507","Appointment","","Grauerholz, Richard - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 27, 2019","1:30 PM","Room 1507","Appointment","","Hofbauer, Tim - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 27, 2019","1:30 PM","Room 1507","Appointment","","Kleinow, Trent D. - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 27, 2019","1:30 PM","Room 1507","LB626","Pansing Brooks","Create the position of veterans' workforce development coordinator in the Department of Labor","","37686"
"Government, Military and Veterans Affairs","Wednesday February 27, 2019","1:30 PM","Room 1507","LB144","Hughes","Provide for voter approval of nonpartisan nomination and partisan election of county officers","","37614"
"Health and Human Services","Wednesday February 27, 2019","1:30 PM","Room 1510","Appointment","","Klammer, Kyle - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Wednesday February 27, 2019","1:30 PM","Room 1510","Appointment","","Hunt, Cherlyn - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Wednesday February 27, 2019","1:30 PM","Room 1510","LB220","Wishart","Change provisions regarding vending facility programs in state buildings for blind vendors","","36971"
"Health and Human Services","Wednesday February 27, 2019","1:30 PM","Room 1510","LB248","Howard","Change terminology relating to hearing-impaired persons","","36991"
"Judiciary","Wednesday February 27, 2019","1:30 PM","Warner Chamber","LB133","Pansing Brooks","Change provisions relating to structured programming and deferral of parole","","36925"
"Judiciary","Wednesday February 27, 2019","1:30 PM","Warner Chamber","LB262","DeBoer","Change membership and duties of long-term restrictive housing work group","","37362"
"Judiciary","Wednesday February 27, 2019","1:30 PM","Warner Chamber","LB286","McCollister","Create the Coordinated Reentry Council","","37379"
"Judiciary","Wednesday February 27, 2019","1:30 PM","Warner Chamber","LB331","Bolz","Change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","","37660"
"Judiciary","Wednesday February 27, 2019","1:30 PM","Warner Chamber","LB365","Crawford","Adopt the Health Care Directives Registry Act","","36894"
"Judiciary","Wednesday February 27, 2019","1:30 PM","Warner Chamber","LB739","Vargas","Change procedures and requirements for use of restrictive housing of inmates","","37641"
"Natural Resources","Wednesday February 27, 2019","1:30 PM","Room 1525","Appointment","","Czaplewski, Mark - Nebraska Natural Resources Commission","",""
"Natural Resources","Wednesday February 27, 2019","1:30 PM","Room 1525","LB374","Brewer","Provide for raptor permits for wildlife abatement","","37392"
"Revenue","Wednesday February 27, 2019","1:30 PM","1524","LB303","Lindstrom","Change the amount of relief under the Property Tax Credit Act","","37488"
"Revenue","Wednesday February 27, 2019","1:30 PM","1524","LR8CA","Linehan","Constitutional amendment to limit the total amount of property tax revenue that may be raised by political subdivisions","","37497"
"Revenue","Wednesday February 27, 2019","1:30 PM","1524","LB506","Briese","Adopt the Property Tax Request Limitation Act","","36947"
"Revenue","Wednesday February 27, 2019","1:30 PM","1524","LB482","Erdman","Provide for an adjustment to the assessed value of destroyed real property","","37749"
