"Document","Description","Journal Page","Document ID"
"LB715","Placed on General File","323", "3493"
"LB1047","Referred to Government, Military and Veterans Affairs Committee","323", "4110"
"LB1055","Referred to Judiciary Committee","323", "3823"
"LB720","Notice of hearing January 30, 2008","324", "3784"
"LB758","Notice of hearing January 30, 2008","324", "3737"
"LB817","Notice of hearing January 30, 2008","324", "3342"
"LB846","Notice of hearing January 30, 2008","324", "3581"
"LB870","Notice of hearing January 30, 2008","324", "3428"
"LB881","Notice of hearing January 30, 2008","324", "3748"
"LB946","Notice of hearing January 30, 2008","324", "3851"
"LB981","Notice of hearing January 30, 2008","324", "3635"
"LB1040","Notice of hearing January 30, 2008","324", "4043"
"LB1091","Date of introduction","324", "4037"
"LB1092","Date of introduction","324", "3692"
"LB1093","Date of introduction","325", "3713"
"LB1094","Date of introduction","325", "3728"
"LB1095","Date of introduction","325", "4180"
"LB1096","Date of introduction","325", "4178"
"LB1097","Date of introduction","325", "3452"
"LB1098","Date of introduction","325", "4098"
"LB1099","Date of introduction","325", "4105"
"LB465","Judiciary Committee AM485 adopted","326", "996"
"LB465","Advanced to Enrollment and Review Initial","326", "996"
"LB1100","Date of introduction","326", "3771"
"LB1101","Date of introduction","327", "4181"
"LB1102","Date of introduction","327", "4177"
"LB1103","Date of introduction","327", "4147"
"LB1104","Date of introduction","327", "3705"
"LB1105","Date of introduction","327", "3860"
"LB1106","Date of introduction","327", "3644"
"LB1107","Date of introduction","328", "4175"
"LB1108","Date of introduction","328", "3962"
"LB1109","Date of introduction","328", "3324"
"LB1110","Date of introduction","328", "3707"
"LB1111","Date of introduction","328", "3834"
"LB1112","Date of introduction","329", "3872"
"LB1113","Date of introduction","329", "3833"
"LB1114","Date of introduction","329", "3357"
"LB1115","Date of introduction","329", "3356"
"LB1116","Date of introduction","329", "3793"
"LB1117","Date of introduction","330", "4182"
"LB1118","Date of introduction","330", "3818"
"LB1119","Date of introduction","330", "4093"
"LB1120","Date of introduction","330", "3346"
"LB1121","Date of introduction","330", "3614"
"LB1122","Date of introduction","330", "4104"
"LB1123","Date of introduction","330", "3981"
"LB1124","Date of introduction","330", "3849"
"LB1125","Date of introduction","331", "4140"
"LB1126","Date of introduction","331", "4142"
"LB1127","Date of introduction","331", "3950"
"LB1128","Date of introduction","331", "4048"
"LB1129","Date of introduction","331", "4160"
"LB1130","Date of introduction","331", "4086"
"LB1131","Date of introduction","332", "4032"
"LB1132","Date of introduction","332", "4126"
"LB1133","Date of introduction","332", "4145"
"LB1134","Date of introduction","332", "4148"
"LB1135","Date of introduction","332", "4155"
"LB1136","Date of introduction","333", "4132"
"LB1137","Date of introduction","333", "3584"
"LB1138","Date of introduction","333", "3638"
"LB1139","Date of introduction","333", "4209"
"LB1140","Date of introduction","333", "4050"
"LB1141","Date of introduction","333", "3709"
"LB1142","Date of introduction","333", "3943"
"LB1143","Date of introduction","334", "4119"
"LB1144","Date of introduction","334", "3929"
"LB1145","Date of introduction","334", "3953"
"LB1146","Date of introduction","334", "3763"
"LB1147","Date of introduction","334", "3565"
"LB1148","Date of introduction","334", "3921"
"LB1149","Date of introduction","335", "3924"
"LB1150","Date of introduction","335", "3985"
"LB1151","Date of introduction","335", "3507"
"LB1152","Date of introduction","335", "4136"
"LB1153","Date of introduction","335", "4121"
"LB1154","Date of introduction","336", "4066"
"LB1155","Date of introduction","336", "4107"
"LB1156","Date of introduction","336", "4141"
"LB1157","Date of introduction","336", "4006"
"LB1158","Date of introduction","336", "3999"
"LB1159","Date of introduction","336", "3813"
"LB586","Dierks AM1575 withdrawn","337", "477"
"LB586","Judiciary Committee AM402 adopted","337", "477"
"LB586","Advanced to Enrollment and Review Initial","337", "477"
"LB1160","Date of introduction","337", "3814"
"LB1161","Date of introduction","337", "4164"
"LB1162","Date of introduction","337", "4193"
"LB196","Government, Military and Veterans Affairs Committee AM506 adopted","338", "157"
"LB196","Advanced to Enrollment and Review Initial","338", "157"
"LB619","Judiciary Committee AM360 adopted","338", "1009"
"LB619","Pirsch AM1610 filed","338", "1009"
"LB619","Pirsch AM1610 adopted","338", "1009"
"LB619","Pirsch AM1576 adopted","338", "1009"
"LB619","Advanced to Enrollment and Review Initial","338", "1009"
"LB620","Judiciary AM361 adopted","338", "1008"
"LB620","Advanced to Enrollment and Review Initial","338", "1008"
"LB1163","Date of introduction","338", "3816"
"LB1164","Date of introduction","339", "4154"
"LB1165","Date of introduction","339", "4080"
"LB1166","Date of introduction","339", "4157"
"LB1167","Date of introduction","339", "3783"
"LB1168","Date of introduction","339", "4149"
"LB1169","Date of introduction","339", "3933"
"LB1170","Date of introduction","339", "4208"
"LB1171","Date of introduction","339", "4210"
"LB1172","Date of introduction","339", "3430"
"LB632","Agriculture AM527 pending","340", "970"
"LB1173","Date of introduction","340", "4081"
"LB1174","Date of introduction","340", "4042"
"LB1175","Date of introduction","340", "4092"
"LB1176","Date of introduction","340", "4219"
"LR231CA","Date of introduction","341", "3348"
"LR231CA","Referred to Reference Committee","341", "3348"
"LR232","Date of introduction","341", "4205"
"LR232","Referred to Reference Committee","342", "4205"
"LR233CA","Date of introduction","342", "4056"
"LB467","Placed on Select File with ER8136","343", "1034"
"LB467","Enrollment and Review ER8136 filed","343", "1034"
"LR233CA","Referred to Reference Committee","343", "4056"
"LB235","Placed on Select File with ER8140","345", "528"
"LB235","Enrollment and Review ER8140 filed","345", "528"
"LB467A","Placed on Select File with ER8137","345", "1744"
"LB467A","Enrollment and Review ER8137 filed","345", "1744"
"LB575","Placed on Select File with ER8138","345", "764"
"LB575","Enrollment and Review ER8138 filed","345", "764"
"LB706","Placed on Select File","345", "3723"
"LB707","Placed on Select File","345", "3777"
"LB202","Placed on Select File with ER8139","348", "133"
"LB202","Enrollment and Review ER8139 filed","348", "133"
"LB235A","Placed on Select File with ER8141","348", "2244"
"LB235A","Enrollment and Review ER8141 filed","348", "2244"
"LB737","Notice of hearing January 31, 2008","348", "3375"
"LB743","Notice of hearing January 30, 2008","348", "3419"
"LB805","Notice of hearing January 30, 2008","348", "3429"
"LB865","Notice of hearing January 30, 2008","348", "3623"
"LB735","Notice of hearing January 30, 2008","349", "3719"
"LB753","Notice of hearing January 31, 2008","349", "3865"
"LB757","Notice of hearing January 31, 2008","349", "3672"
"LB759","Notice of hearing January 30, 2008","349", "3436"
"LB783","Notice of hearing January 31, 2008","349", "3353"
"LB807","Notice of hearing January 31, 2008","349", "3661"
"LB818","Notice of hearing January 31, 2008","349", "3804"
"LB830","Notice of hearing January 30, 2008","349", "3461"
"LB835","Notice of hearing January 31, 2008","349", "3442"
"LB840","Notice of hearing January 30, 2008","349", "3801"
"LB866","Notice of hearing January 30, 2008","349", "3794"
"LB882","Notice of hearing January 30, 2008","349", "3334"
"LB885","Notice of hearing January 30, 2008","349", "3497"
"LB891","Notice of hearing January 31, 2008","349", "3556"
"LB902","Notice of hearing January 30, 2008","349", "3747"
"LB930","Notice of hearing January 30, 2008","349", "3945"
"LB957","Notice of hearing January 30, 2008","349", "3418"
"LB974","Notice of hearing January 31, 2008","349", "3810"
"LB1012","Notice of hearing January 31, 2008","349", "4007"
"LB534","Louden AM1579 filed","350", "462"
"LB749","Notice of hearing February 01, 2008","350", "3344"
"LB859","Notice of hearing January 31, 2008","350", "3776"
"LB892","Notice of hearing February 01, 2008","350", "3608"
"LB956","Notice of hearing January 31, 2008","350", "4020"
"LB998","Notice of hearing January 31, 2008","350", "3997"
"LB1052","Notice of hearing January 31, 2008","350", "4115"
"LB51","McDonald name added","351", "16"
"LB844","Pedersen name added","351", "3700"
"LB983","Schimek name added","351", "3545"
"LB1010","Fulton name added","351", "4016"
"LB1010","Burling name added","351", "4016"
"LB1116","Aguilar name added","351", "3793"
"LB1141","Erdman MO111 Indefinitely postpone filed","351", "3709"
