"Document","Description","Journal Page","Document ID"
"LB397","Chair ruled AM1528 is not germane to bill","1359", "37474"
"LR90","Adopted","1359", "39603"
"LR90","President/Speaker signed","1359", "39603"
"LR91","Adopted","1359", "39487"
"LR91","President/Speaker signed","1359", "39487"
"LB397","Motion to overrule the Chair failed","1360", "37474"
"LB397","Chambers MO75 Bracket until June 6, 2019 filed","1360", "37474"
"LB397","Chambers MO75 pending","1360", "37474"
"LR101","Date of introduction","1361", "39784"
"LR101","Laid over","1361", "39784"
"LR102","Date of introduction","1361", "39763"
"LR102","Laid over","1361", "39763"
"LR103","Date of introduction","1362", "39752"
"LR103","Referred to Executive Board","1362", "39752"
"LB595","Albrecht AM1510 filed","1363", "37324"
"LB184","Friesen AM1470 filed","1365", "37181"
"LB460","Howard AM1505 filed","1365", "37089"
"LB464","Hansen, M. AM1440 filed","1365", "37390"
"LB397","Cavanaugh AM1569 filed","1366", "37474"
"LB478","Vargas AM1507 filed","1366", "37739"
"LB583","Placed on Select File with ER103","1366", "37897"
"LB583","Enrollment and Review ER103 filed","1366", "37897"
"LB378","Placed on General File","1367", "37649"
"LB462","Placed on General File with AM1568","1367", "37530"
"LB462","Transportation and Telecommunications AM1568 filed","1367", "37530"
"LB209","Hunt MO71 pending","1373", "37284"
"LB209","Chambers MO76 Bracket until June 6, 2019 filed","1373", "37284"
"LB209","Chambers MO76 pending","1373", "37284"
"LB657A","Advanced to Enrollment and Review Initial","1373", "39605"
"LB23","Approved by Governor on May 01, 2019","1374", "37334"
"LB31","Approved by Governor on May 01, 2019","1374", "37293"
"LB31A","Approved by Governor on May 01, 2019","1374", "39410"
"LB180","Approved by Governor on May 01, 2019","1374", "37054"
"LB222","Approved by Governor on May 01, 2019","1374", "36922"
"LB252","Approved by Governor on May 01, 2019","1374", "37637"
"LB304","Approved by Governor on May 01, 2019","1374", "36865"
"LB428","Approved by Governor on May 01, 2019","1374", "37644"
"LB445","Approved by Governor on May 01, 2019","1374", "37593"
"LB556","Approved by Governor on May 01, 2019","1374", "37836"
"LB556A","Approved by Governor on May 01, 2019","1374", "38888"
"LB638","Approved by Governor on May 01, 2019","1374", "37423"
"LB663","Approved by Governor on May 01, 2019","1374", "37850"
"LB698","Approved by Governor on May 01, 2019","1374", "37672"
"LR104","Date of introduction","1374", "38673"
"LR104","Laid over","1374", "38673"
"LR104","Speaker's announcement","1376", "38673"
"LR105","Date of introduction","1376", "39793"
"LR105","Referred to Executive Board","1376", "39793"
"LB294","Speaker major proposal","1378", "37320"
"LR106","Date of introduction","1378", "39814"
"LR106","Referred to Executive Board","1378", "39814"
"LB209","Chambers MO76 pending","1379", "37284"
"LB209","Wishart FA63 filed","1379", "37284"
"LB209","Wishart FA64 filed","1379", "37284"
"LB657A","Placed on Select File","1379", "39605"
"LB570","Walz AM1480 filed","1380", "37197"
"LB610","Wishart AM1554 filed","1380", "36818"
"LB657","Wayne AM1541 filed","1380", "37622"
