"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: BUDGET BILLS","","LB956","Speaker Hadley, at the request of the Governor","Provide for deficit appropriations","N","N","","28572"
"SELECT FILE: BUDGET BILLS","","LB957","Speaker Hadley, at the request of the Governor","Provide, change, and eliminate fund provisions and change artwork, renovation, and replacement provisions for state buildings","N","N","","28573"
"SELECT FILE: STATE CLAIMS BILL","","LB981","Business and Labor Committee","Provide for payment of claims against the state","N","N","","28775"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB960","Smith, at the request of the Governor","Adopt the Transportation Innovation Act and provide transfers from the Cash Reserve Fund","N","N","","28845"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB960A","Smith","Appropriation Bill","N","N","","29695"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB843","Pansing Brooks","Provide immunity from prosecution for prostitution and change forensic medical examination provisions","N","N","","28533"
"SELECT FILE: 2016 SENATOR PRIORITY BILLS","","LB1081","Campbell","Change provisions relating to eligibility for public assistance and eliminate termination dates for self-sufficiency contracts","N","N","","28837"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB894","Pansing Brooks","Change provisions relating to juveniles","N","N","","28456"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB910","Bolz","Change provisions relating to the Office of Parole Administration, restrictive housing provided by correctional services, and ineligibility of certain felons for benefits as prescribed","N","N","","28561"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB910A","Bolz","Appropriation Bill","N","N","","29644"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB1093","Mello","Create the Bioscience Steering Committee, redefine a term relating to an internship grant program, change the Business Innovation Act, and require reports on the Nebraska Innovation Campus","N","N","","28831"
"SELECT FILE: 2016 COMMITTEE PRIORITY BILLS","","LB1105","Larson","Change and eliminate beverage regulations and licensure provisions and create the Nebraska Craft Brewery Board","N","N","","28949"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938","Smith","Adopt the 911 Service System Act, change a reporting requirement as prescribed,  and transfer funds from the Enhanced Wireless 911 Fund to the 911 Service System Fund","N","N","","28380"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB938A","Smith","Appropriation Bill","N","N","","29694"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB774","Scheer","Change revenue and taxation provisions","N","N","","28556"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038","Davis","Change provisions relating to vegetation and natural resources","N","N","","28892"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1038A","Hughes","Appropriation Bill","N","N","","29963"
"GENERAL FILE: 2016 COMMITTEE PRIORITY BILLS - Mello Division","","LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","N","N","","28985"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB1094","Judiciary Committee","Change provisions relating to evidence, sentencing, certain criminal penalties, criminal mischief, assault, theft, forgery, probation, parole, and the Inspector General of the Nebraska Correctional System","N","N","","28652"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB586","Morfeld","Prohibit discrimination based upon sexual orientation and gender identity","N","N","","24833"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB586A","Morfeld","Appropriation Bill","N","N","","26028"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Watermeier Division","","LB744","Watermeier","Provide for communication and contact agreements in private and agency adoptions","N","N","","28286"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB947","Mello","State intent relating to professional or commercial licenses for certain aliens and restrict credential issuance as prescribed","N","N","","28651"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB886","Davis","Adopt the Volunteer Emergency Responders Incentive Act and provide income tax credits","N","N","","28672"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LB886A","Davis","Appropriation Bill","N","N","","29773"
"GENERAL FILE: 2016 SENATOR PRIORITY BILLS - Kuehn Division","","LR378CA","Kuehn","Constitutional amendment to guarantee the right to engage in certain farming and ranching practices","N","N","","28054"
"6:00 P.M.--GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB1083","Williams","Adopt the Next Generation Business Growth Act and change funding for tax credits under the Community Development Assistance Act","N","N","","28690"
"6:00 P.M.--GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Hansen Division","","LB742","Hansen","Change county population thresholds","N","N","","28348"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB837","Scheer","Change provisions relating to premium taxes and quarterly statements under the Surplus Lines Insurance Act","N","N","","28512"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB465","Harr","Adopt the Electronic Notary Public Act","N","N","","25296"
"GENERAL FILE: 2016 SPEAKER PRIORITY BILLS - Harr Division","","LB465A","Harr","Appropriation Bill","N","N","","26519"
