"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Thursday February 12, 2009","12:00 PM","Room 2102","LR1CA","Friend","Constitutional amendment to reduce the maximum number of legislative days in a regular legislative session","","6416"
"Executive Board","Thursday February 12, 2009","12:00 PM","Room 2102","LR5CA","Friend","Constitutional amendment to change legislative term limits to three consecutive terms","","6830"
"Executive Board","Thursday February 12, 2009","12:00 PM","Room 2102","LB505","Pirsch","Create the Economic Development Committee of the Legislature","","7030"
"Government, Military and Veterans Affairs","Thursday February 12, 2009","1:30 PM","Room 1507","LB279","Avery","Require notification to military installations regarding development of real property","","6767"
"Government, Military and Veterans Affairs","Thursday February 12, 2009","1:30 PM","Room 1507","LB280","Avery","Create the Commission on Military Affairs","","6786"
"Government, Military and Veterans Affairs","Thursday February 12, 2009","1:30 PM","Room 1507","LB450","Campbell","Change Nebraska State Capitol Environs District height restriction provisions","","6904"
"Government, Military and Veterans Affairs","Thursday February 12, 2009","1:30 PM","Room 1507","LB512","Lautenbaugh","Change airport zoning provisions relating to the regulation of airport hazards","","6460"
"Health and Human Services","Thursday February 12, 2009","1:30 PM","Room 1510","LB27","Pahls","Change the Medical Assistance Act and the Autism Treatment Program Act","","6497"
"Health and Human Services","Thursday February 12, 2009","1:30 PM","Room 1510","LB367","Gloor","Change health care certificate of need provisions","","6902"
"Health and Human Services","Thursday February 12, 2009","1:30 PM","Room 1510","LB451","Campbell","Rename the Hearing Aid Instrument Dispensers and Fitters Practice Act","","6133"
"Health and Human Services","Thursday February 12, 2009","1:30 PM","Room 1510","LB511","Wallman","Redefine intermediate care facility for purposes of certificate of need","","6965"
"Revenue","Thursday February 12, 2009","1:30 PM","Room 1524","LB613","Dierks","Eliminate a restriction on base-year employees for certain tax incentive laws","","7034"
"Revenue","Thursday February 12, 2009","1:30 PM","Room 1524","LB566","Dubas","Provide tax incentives for windmill manufacturing","","6908"
"Revenue","Thursday February 12, 2009","1:30 PM","Room 1524","LB487","Dubas","Adopt the Volunteer Emergency Responders Incentive Act and provide an income tax credit","","6676"
"Revenue","Thursday February 12, 2009","1:30 PM","Room 1524","LB112","Heidemann","Exclude certain health education loan repayments from income taxation","","6517"
