"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 30 - Senator Wayne","Rule 2 Section 2",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 31 - Senator Wayne","Rule 7 Section 2",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 32 - Senator Wayne","Rule 2 Section 3 ",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 33 - Senator J. Cavanaugh","Section 5",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 34 - Senator J. Cavanaugh","Rule 7 Section 6",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 13 - Senator Arch","Rule 4 Section 7",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 14 - Senator Arch","Rule 8 Section 6",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 15 - Senator Arch","Rule 5 Section 7",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 16 - Senator Arch","Rule 8 Section 5",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 17 - Senator Arch","Rule 2 Section 5",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 18 - Senator Arch","Rule 6 Section 5 ",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 19 - Senator Arch","Rule 7 Section 3 ",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 20 - Senator Arch","Rule 5 Section 6",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 21 - Senator Arch","Rule 6 Section 3 ",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 22 - Senator Arch","Rule 2 Section 10",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 23 - Senator Arch","Rule 7 Section 6",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 24 - Senator Arch","Rule 5 Section 6",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 25 - Senator Arch","Rule 7 Section 10",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 26 - Senator Arch","Rule 1 Section 12",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 27 - Senator Arch","Rule 5 Section 4",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 28 - Senator Arch","Rule 7 Section 3",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 1 - Senator Erdman","Rule 7 Section 10",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 2 - Senator Erdman","Rule 11",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 3 - Senator Erdman","Rule 3 Section 8",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 4 - Senator Erdman","Rule 3 Section 16",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 5 - Senator Erdman","Rule 7 Section 11",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 6 - Senator Erdman","Rule 7 Section 4",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 7 - Senator Erdman","Rule 7 Section 2",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 8 - Senator Erdman","Rule 7 Section 3",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 9 - Senator Erdman","Rule 3 Section 6",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 10 - Senator Erdman","Rule 1 Section 12",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 11 - Senator Erdman","Rule 1 Section 7",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 12 - Senator Erdman","",""
"Rules","Monday January 08, 2024","1:30 PM","Room 1525","Special","","Rule Change 29 - Senator B. Hansen","Rule 5 Section 4",""
