"Document","Description","Journal Page","Document ID"
"LB100","Placed on Select File","883", "11819"
"LB230","Placed on Select File","883", "12381"
"LB544","Placed on Select File","883", "12793"
"LR124","Date of introduction","883", "13820"
"LR124","Laid over","883", "13820"
"LR105","Adopted","884", "13663"
"LR106","Adopted","884", "13696"
"LR107","Adopted","884", "13682"
"LR108","Adopted","884", "13694"
"LR109","Adopted","884", "13683"
"LR110","Adopted","884", "13684"
"LR111","Adopted","884", "13669"
"LR112","Adopted","884", "13674"
"LR113","Adopted","884", "13685"
"LR114","Adopted","884", "13686"
"LR115","Adopted","884", "13668"
"LR116","Adopted","884", "13717"
"LR125","Date of introduction","884", "13833"
"LR125","Laid over","884", "13833"
"LB387","Harr AM804 lost","885", "12028"
"LB387","Utter AM805 adopted","885", "12028"
"LR105","President/Speaker signed","885", "13663"
"LR106","President/Speaker signed","885", "13696"
"LR107","President/Speaker signed","885", "13682"
"LR108","President/Speaker signed","885", "13694"
"LR109","President/Speaker signed","885", "13683"
"LR110","President/Speaker signed","885", "13684"
"LR111","President/Speaker signed","885", "13669"
"LR112","President/Speaker signed","885", "13674"
"LR113","President/Speaker signed","885", "13685"
"LR114","President/Speaker signed","885", "13686"
"LR115","President/Speaker signed","885", "13668"
"LR116","President/Speaker signed","885", "13717"
"LB177","Placed on General File with AM713","886", "11721"
"LB177","Health and Human Services AM713 filed","886", "11721"
"LB387","Hadley AM636 adopted","886", "12028"
"LB387","Advanced to Enrollment and Review Initial","886", "12028"
"LB387A","Advanced to Enrollment and Review Initial","886", "13770"
"LR126","Date of introduction","886", "13840"
"LR126","Laid over","886", "13840"
"LR127","Date of introduction","887", "13841"
"LR127","Laid over","887", "13841"
"LR128","Date of introduction","887", "13842"
"LR128","Laid over","887", "13842"
"LR129","Date of introduction","887", "13836"
"LR129","Laid over","887", "13836"
"LB84","Fischer AM827 filed","888", "11707"
"LB389","Cornett AM766 filed","888", "11921"
"LB385","Mello AM839 filed","889", "11894"
"LB385","Mello AM839 pending","889", "11894"
"LB465","Advanced to Enrollment and Review Initial","889", "12176"
"LB541","Advanced to Enrollment and Review Initial","889", "12276"
"LB315","Placed on General File with AM842","890", "12115"
"LB315","Banking, Commerce and Insurance AM842 filed","890", "12115"
"LB345","Placed on General File with AM273","891", "12645"
"LB345","Banking, Commerce and Insurance AM273 filed","891", "12645"
"LB357","Placed on General File","893", "12077"
"LB600","Hadley name added","893", "12312"
"LR121","Ashford name added","893", "13819"
"LR130","Date of introduction","893", "13851"
"LR130","Laid over","893", "13851"
"LB357","Cornett name added","894", "12077"
