"Document","Description","Journal Page","Document ID"
"LB543","Chambers MO72 Bracket until May 21, 2013 filed","1341", "18845"
"LB543","Chambers MO72 withdrawn","1341", "18845"
"LB543","Ashford AM1380 pending","1341", "18845"
"LB543","Chambers MO73 Invoke cloture filed","1341", "18845"
"LB543","Chambers MO73 failed","1341", "18845"
"LR191","Date of introduction","1342", "20828"
"LR191","Referred to Executive Board","1342", "20828"
"LB364","Placed on General File with AM1360","1343", "18486"
"LB364","Government, Military and Veterans Affairs AM1360 filed","1343", "18486"
"LB504","Placed on General File with AM441","1343", "18958"
"LB504","Government, Military and Veterans Affairs AM441 filed","1343", "18958"
"LB534","Placed on General File with AM913","1344", "18465"
"LB534","Government, Military and Veterans Affairs AM913 filed","1344", "18465"
"LB6","Placed on Final Reading Second with ST22","1345", "18041"
"LB225","Smith AM1379 filed","1345", "17918"
"LB225A","Smith FA78 filed","1345", "19364"
"LB242","Placed on Final Reading Second","1345", "18558"
"LB265","Placed on Final Reading Second","1345", "17920"
"LB553","Nordquist MO69 pending","1345", "18547"
"LR192","Date of introduction","1346", "20781"
"LR192","Referred to Executive Board","1346", "20781"
"LR193","Date of introduction","1346", "20782"
"LR193","Referred to Executive Board","1346", "20782"
"LB505","Bolz name added","1347", "18132"
"LB505","Smith name added","1347", "18132"
"LB543","Lautenbaugh AM1339 filed","1347", "18845"
"LR194","Date of introduction","1347", "20666"
"LR194","Referred to Executive Board","1347", "20666"
"LB553","Nordquist MO69 prevailed","1348", "18547"
"LB553","Passed notwithstanding objections of Governor 32-1-16","1348", "18547"
"LB553A","Nordquist MO70 prevailed","1349", "20324"
"LB553A","Passed notwithstanding objections of Governor 38-1-10","1349", "20324"
"LB553","Communication","1350", "18547"
"LB553","Certificate","1350", "18547"
"LB553A","Communication","1350", "20324"
"LB553A","Certificate","1351", "20324"
"LR195","Date of introduction","1351", "20813"
"LR195","Laid over","1351", "20813"
"LB366","Cook AM1397 filed","1352", "18045"
"LR196","Date of introduction","1352", "20812"
"LR196","Laid over","1352", "20812"
"LB195","Enrollment and Review ER99 adopted","1353", "18318"
"LB195","Chambers AM1321 adopted","1353", "18318"
"LB195","Mello AM1325 adopted","1353", "18318"
"LB196","Advanced to Enrollment and Review for Engrossment","1353", "18319"
"LB197","Enrollment and Review ER98 adopted","1353", "18320"
"LB197","Advanced to Enrollment and Review for Engrossment","1353", "18320"
"LB194","Enrollment and Review ER97 adopted","1354", "18366"
"LB194","Dubas AM1395 filed","1354", "18366"
"LB194","Dubas AM1395 adopted","1354", "18366"
"LB195","Advanced to Enrollment and Review for Engrossment","1354", "18318"
"LB198","Enrollment and Review ER100 adopted","1354", "18321"
"LB198","Mello AM1323 adopted","1354", "18321"
"LB198","Advanced to Enrollment and Review for Engrossment","1354", "18321"
"LB199","Enrollment and Review ER101 adopted","1354", "18323"
"LB199","Coash AM1232 adopted","1354", "18323"
"LB199","Mello AM1353 adopted","1354", "18323"
"LB199","Advanced to Enrollment and Review for Engrossment","1354", "18323"
"LB93","Enrollment and Review ER93 adopted","1355", "18111"
"LB93","Advanced to Enrollment and Review for Engrossment","1355", "18111"
"LB93A","Advanced to Enrollment and Review for Engrossment","1355", "20556"
"LB194","Advanced to Enrollment and Review for Engrossment","1355", "18366"
"LB200","Mello AM1346 adopted","1355", "18324"
"LB200","Advanced to Enrollment and Review for Engrossment","1355", "18324"
"LB410","Enrollment and Review ER95 adopted","1355", "18403"
"LB410","Advanced to Enrollment and Review for Engrossment","1355", "18403"
"LB483","Enrollment and Review ER80 adopted","1355", "18809"
"LB483","Advanced to Enrollment and Review for Engrossment","1355", "18809"
"LB483A","Advanced to Enrollment and Review for Engrossment","1355", "20519"
"LB536","Advanced to Enrollment and Review for Engrossment","1355", "18533"
"LB583","Enrollment and Review ER81 adopted","1355", "18336"
"LB583","Advanced to Enrollment and Review for Engrossment","1355", "18336"
"LB623","Advanced to Enrollment and Review for Engrossment","1355", "18893"
"LB66","Chambers MO75 Indefinitely postpone filed","1356", "18208"
"LB561","Ashford AM1394 filed","1356", "18806"
"LB561","Ashford AM1401 filed","1356", "18806"
"LB563","Krist AM1392 filed","1356", "18919"
"LR197","Date of introduction","1362", "20834"
"LR197","Laid over","1362", "20834"
"LR198","Date of introduction","1362", "20711"
"LR198","Referred to Executive Board","1362", "20711"
