"Document","Description","Journal Page","Document ID"
"LR29","Added Introducer 'Christensen, 44'","0", "1529"
"LR29","Date of introduction","0", "1529"
"LR30","Added Introducer 'Christensen, 44'","0", "1504"
"LR30","Date of introduction","0", "1504"
"LR31","Added Introducer 'Stuthman, 22'","0", "1390"
"LR31","Date of introduction","0", "1390"
"LB398","Placed on General File","573", "490"
"LB211A","Advanced to E and R Initial","574", "1435"
"LB211A","Placed on Select File","574", "1435"
"LB379","Placed on General File","575", "648"
"LB380","Placed on General File","575", "649"
"LB383","Placed on General File","575", "653"
"LB105","Notice of hearing (3/6) ","576", "203"
"LB42","Notice of hearing (3/8) ","577", "534"
"LB109","Notice of hearing (3/6) ","577", "426"
"LB275","Notice of hearing (3/6) ","577", "710"
"LB420","Notice of hearing (3/12) ","577", "261"
"LB438","Notice of hearing (3/6) ","577", "623"
"LB446","Notice of hearing (3/8) ","577", "873"
"LB483","Notice of hearing (3/6) ","577", "1039"
"LB395","Chambers MO00023 Withdrawn","578", "128"
"LB395","Johnson MO00024 Unanimous Consent","578", "128"
"LB536","Notice of hearing (3/19) ","578", "966"
"LB542","Notice of hearing (3/19) ","578", "1028"
"LB545","Notice of hearing (3/19) ","578", "945"
"LB548","Notice of hearing (3/19) ","578", "687"
"LB559","Notice of hearing (3/19) ","578", "830"
"LB574","Notice of hearing (3/14) ","578", "729"
"LB576","Notice of hearing (3/19) ","578", "847"
"LR28","Notice of hearing (2/26) ","579", "1442"
"LB12","Added Introducer 'Schimek, 27'","580", "557"
"LB67","Added Introducer 'Pirsch, 4'","580", "247"
