"Document","Description","Journal Page","Document ID"
"LB861","Advanced to Enrollment and Review for Engrossment","1476", "34272"
"LB1081","Advanced to Enrollment and Review for Engrossment","1476", "34292"
"LB1081A","Advanced to Enrollment and Review for Engrossment","1481", "35708"
"LB1089","Advanced to Enrollment and Review for Engrossment","1481", "34134"
"LB994","Advanced to Enrollment and Review for Engrossment","1481", "34425"
"LB994A","Advanced to Enrollment and Review for Engrossment","1481", "36035"
"LB731","Advanced to Enrollment and Review for Engrossment","1509", "34300"
"LB731A","Advanced to Enrollment and Review for Engrossment","1509", "36248"
"LB807","Advanced to Enrollment and Review for Engrossment","1509", "33992"
"LB807A","Advanced to Enrollment and Review for Engrossment","1509", "36559"
"LB670","Advanced to Enrollment and Review for Engrossment","1510", "34197"
"LB1120","Advanced to Enrollment and Review for Engrossment","1510", "34726"
"LB873","Advanced to Enrollment and Review for Engrossment","1511", "33944"
"LB953","Advanced to Enrollment and Review for Engrossment","1511", "34233"
"LB989","Advanced to Enrollment and Review Initial","1498", "34326"
"LB791","Advanced to Enrollment and Review Initial","1499", "34366"
"LB948","Advanced to Enrollment and Review Initial","1505", "34135"
"LB791","Albrecht AM2729 withdrawn","1498", "34366"
"LB989","Blood AM2865 filed","1501", "34326"
"LB1069","Bolz AM2878 filed","1512", "34510"
"LB1069","Brasch AM2382 pending","1511", "34510"
"LB1069","Brasch AM2902 filed","1511", "34510"
"LB1069","Brasch AM2902 pending","1511", "34510"
"LB791","Business and Labor AM2708 adopted","1499", "34366"
"LB1069","Chambers FA151 filed","1512", "34510"
"LB1069","Chambers FA152 filed","1512", "34510"
"LB1069","Chambers FA153 filed","1512", "34510"
"LB1069","Chambers FA154 filed","1512", "34510"
"LB1069","Chambers FA155 filed","1512", "34510"
"LB1069","Chambers FA156 filed","1512", "34510"
"LB1069","Chambers FA157 filed","1512", "34510"
"LB1069","Chambers FA160 filed","1512", "34510"
"LB948","Chambers MO343 failed","1504", "34135"
"LB948","Chambers MO343 Recommit to Government, Military and Veterans Affairs Committee filed","1504", "34135"
"LR487","Date of introduction","1500", "36706"
"LB670","Ebke AM2822 adopted","1509", "34197"
"LB791","Ebke AM2880 adopted","1498", "34366"
"LB791A","Ebke MO341 Indefinitely postpone filed","1500", "36563"
"LB791A","Ebke MO341 prevailed","1500", "36563"
"LB791","Ebke MO342 Invoke cloture filed","1499", "34366"
"LB791","Ebke MO342 prevailed","1499", "34366"
"LB861","Enrollment and Review ER121 adopted","1475", "34272"
"LB1081","Enrollment and Review ER143 adopted","1476", "34292"
"LB994","Enrollment and Review ER158 adopted","1481", "34425"
"LB1089","Enrollment and Review ER159 adopted","1481", "34134"
"LB731","Enrollment and Review ER166 adopted","1508", "34300"
"LB807","Enrollment and Review ER169 adopted","1509", "33992"
"LB873","Enrollment and Review ER170 adopted","1510", "33944"
"LB1120","Enrollment and Review ER172 adopted","1510", "34726"
"LB670","Enrollment and Review ER173 adopted","1509", "34197"
"LB953","Enrollment and Review ER176 adopted","1511", "34233"
"LB449","Enrollment and Review ER179 filed","1482", "30936"
"LB194","Enrollment and Review ER180 filed","1482", "30893"
"LB793","Enrollment and Review ER181 filed","1482", "34221"
"LB989","Enrollment and Review ER182 filed","1505", "34326"
"LB731","Erdman AM2830 withdrawn","1508", "34300"
"LB873","Erdman FA159 filed","1510", "33944"
"LB873","Erdman FA159 lost","1510", "33944"
"LB994","Friesen AM2799 adopted","1481", "34425"
"LB989","Friesen AM2828 withdrawn","1489", "34326"
"LB989","Friesen AM2879 filed","1492", "34326"
"LB989","Friesen AM2879 pending","1492", "34326"
"LB989","Friesen AM2879 pending","1493", "34326"
"LB989","Friesen AM2881 filed","1489", "34326"
"LB989","Friesen AM2881 lost","1489", "34326"
"LB989","Friesen AM2892 filed","1492", "34326"
"LB989","Friesen AM2892 pending","1492", "34326"
"LB989","Friesen MO324 failed","1489", "34326"
"LB989","Friesen MO337 failed","1492", "34326"
"LB989","Friesen MO337 Substitute AM2892 for AM2879 filed","1492", "34326"
"LB989","Friesen MO338 failed","1493", "34326"
"LB989","Friesen MO338 Permit consideration of AM2879 filed","1493", "34326"
"LB989","Friesen objected to unanimous consent to request to substitute amendment","1497", "34326"
"LB989","Friesen objection to unanimous consent to request to substitute amendment withdrawn","1497", "34326"
"LB948","Government, Military and Veterans Affairs AM1931 adopted","1505", "34135"
"LB1115","Government, Military and Veterans Affairs AM2664 pending","1481", "34651"
"LB1081A","Groene AM2756 withdrawn","1481", "35708"
"LB1081A","Groene AM2884 adopted","1481", "35708"
"LB1081A","Groene AM2884 filed","1481", "35708"
"LB791","Hansen AM2901 filed","1502", "34366"
"LB791","Hansen AM2903 filed","1503", "34366"
"LB861","Harr AM2426 withdrawn","1476", "34272"
"LB861","Harr AM2436 withdrawn","1476", "34272"
"LB948","Harr AM2473 lost","1503", "34135"
"LB807","Harr AM2831 adopted","1509", "33992"
"LB807A","Harr AM2834 adopted","1509", "36559"
"LB998","Harr FA149 filed","1508", "34288"
"LB1040","Hilgers name added","1488", "34565"
"LB738","Hilgers name added","1488", "34261"
"LB791A","Indefinitely postponed","1500", "36563"
"LB117","Kuehn AM2876 filed","1476", "30764"
"LB117","Kuehn AM2877 filed","1476", "30764"
"LR487","Laid over","1500", "36706"
"LB1120","Larson AM2126 withdrawn","1510", "34726"
"LB1081","Linehan AM2823 adopted","1476", "34292"
"LB1115","Morfeld MO335 Bracket until April 18, 2018 filed","1481", "34651"
"LB1115","Morfeld MO335 pending","1481", "34651"
"LB1115","Murante AM2698 pending","1481", "34651"
"LB948","Murante MO344 Invoke cloture filed","1504", "34135"
"LB948","Murante MO344 prevailed","1504", "34135"
"LB845","Pansing Brooks AM2868 filed","1482", "34061"
"LB751","Placed on Final Reading","1475", "34315"
"LB1121A","Placed on Final Reading","1475", "35423"
"LB994","Placed on Final Reading","1500", "34425"
"LB994A","Placed on Final Reading","1500", "36035"
"LB1081","Placed on Final Reading","1500", "34292"
"LB1081A","Placed on Final Reading","1500", "35708"
"LB1121","Placed on Final Reading with ST62","1475", "34523"
"LB861","Placed on Final Reading with ST63","1488", "34272"
"LB1089","Placed on Final Reading with ST64","1500", "34134"
"LB449","Placed on Select File with ER179","1482", "30936"
"LB194","Placed on Select File with ER180","1482", "30893"
"LB793","Placed on Select File with ER181","1482", "34221"
"LB989","Placed on Select File with ER182","1505", "34326"
"LB731","Riepe AM2864 adopted","1508", "34300"
"LB731","Riepe AM2864 filed","1508", "34300"
"LB953","Schumacher AM2885 adopted","1511", "34233"
"LB953","Schumacher AM2885 filed","1511", "34233"
"LB1089","Smith AM2779 withdrawn","1481", "34134"
"LB1089","Smith AM2806 adopted","1481", "34134"
"LB989","Smith AM2890 filed","1494", "34326"
"LB989","Smith AM2890 pending","1494", "34326"
"LB989","Smith AM2890 withdrawn","1497", "34326"
"LB989","Smith AM2894 filed","1482", "34326"
"LB989","Smith AM2899 adopted","1497", "34326"
"LB989","Smith AM2899 filed","1494", "34326"
"LB989","Smith AM2899 pending","1494", "34326"
"LB989","Smith MO339 pending","1497", "34326"
"LB989","Smith MO339 Substitute AM2899 for AM2890 filed","1497", "34326"
"LB989","Smith MO339 withdrawn","1497", "34326"
"LB1120","Thibodeau AM2835 adopted","1510", "34726"
"LB989","Transportation and Telecommunications AM2612 adopted","1498", "34326"
"LB670","Vargas AM2874 adopted","1510", "34197"
"LB670","Vargas AM2874 filed","1510", "34197"
"LB861","Watermeier AM2854 adopted","1476", "34272"
"LB873","Wayne AM2827 adopted","1510", "33944"
"LB989","Wishart AM2896 filed","1487", "34326"
"LB989","Wishart MO340 Invoke cloture filed","1497", "34326"
"LB989","Wishart MO340 prevailed","1497", "34326"
"LB989","Wishart objected to unanimous consent to request to substitute amendment","1492", "34326"
