"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: CARRY-OVER COMMITTEE PRIORITY BILL","","LB1131","Groene","Update academic accreditation provisions, change certain medical record fees, tax levy notice and state aid provisions, school and school district provisions, and multicultural education provisions, and require a suicide hotline","N","N","","41058"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - La Grone Division","","LB931","Halloran","Change a harvested products maximum weight overload exception under the Nebraska Rules of the Road","N","N","","41151"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - La Grone Division","","LB461","Friesen","Eliminate certificates of public convenience and necessity and permits for movers of household goods and carriers of railroad employees, provide a licensing process for such regulated motor carriers, and exempt motor carriers engaged in transportation related to agritourism from certain requirements","N","N","","37602"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - La Grone Division","","LB1042","La Grone","Change provisions regarding the Nebraska educational savings plan trust and the Meadowlark Program and provide for tax deductions for certain contributions","N","N","","41347"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - La Grone Division","","LB1042A","La Grone","Appropriation Bill","N","N","","42229"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILL","","LB803","Hughes","Adopt the Dry Pea and Lentil Resources Act ","N","N","","40852"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILL","","LB803A","Hughes","Appropriation Bill","N","N","","42182"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hughes Division","","LB43","Bolz","Adopt the Sexual Assault Victims' Bill of Rights Act and change certain rules of procedure","N","N","","37051"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hughes Division","","LB755","Blood","Change provisions relating to home services under the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act and Barber Act; physician assistants under the Medicine and Surgery Practice Act and the Podiatry Practice Act; membership of the Board of Medicine and Surgery; infant screening testing; Parkinson’s disease drug reporting; and the Engineers and Architects Regulation Act","N","N","","40694"
"GENERAL FILE: 2020 SENATOR PRIORITY BILLS - Hughes Division","","LB899","Hughes","Provide certain powers for public power districts relating to fuels and fuel byproducts","N","N","","41169"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB1155","Vargas","Adopt the Middle Income Workforce Housing Investment Act and transfer funds from the General Fund","N","N","","41599"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB848","Pansing Brooks","Rename Columbus Day as Indigenous Peoples' Day and Columbus Day, change the Young Adult Bridge to Independence Act as it relates to Indian tribes, and require the display of tribal flags in the Capitol","N","N","","40988"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB247","Bolz","Adopt the Advance Mental Health Care Directives Act","N","N","","37306"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB865","Wayne","Provide for contributions of income tax refunds to accounts established under  the Nebraska educational savings plan trust","N","N","","41011"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB865A","Wayne","Appropriation Bill","N","N","","42271"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB797","Hansen, M.","Change restrictions on municipal annexation","N","N","","41040"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Bostelman Division","","LB832","Bostelman","Provide immunity from civil liability for entering a vehicle to remove a child","N","N","","40942"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR328","Stinner","Recognize Fred Lockwood for his lifetime of public service, including his thirty-two years of service on the Nebraska Economic Forecasting Advisory Board","N","N","","42185"
