"Document","Primary Introducer","Description","Document ID"
"LB281","Kolowski","Adopt the Child Support for College Savings Act","25005"
"LB282","Baker","Change provisions relating to closed sessions for public bodies","25202"
"LB283","Baker","Change provisions relating to emergency expenditures by  school districts and educational service units for emergency management purposes as prescribed","25204"
"LB284","Riepe","Redefine terms under the Sports Arena Facility Financing Assistance Act","24992"
"LB285","Riepe","Change a reporting requirement regarding and provide for distribution of the Civic and Community Center Financing Fund","24993"
"LB286","Craighead","Revise powers of state-chartered banks, building and loan associations, and credit unions","24739"
"LB287","Haar","Change provisions relating to licensure of interpreters for the deaf and hard of hearing","25133"
"LB288","Ebke","Prohibit public employers from making certain deductions from wages","25234"
"LB289","Ebke","Prohibit certain regulation of firearms, ammunition, and firearm accessories by cities and villages as prescribed","25200"
"LB290","Coash","Eliminate certain notification requirements under the Sex Offender Registration Act and eliminate the offense of unlawful use of the Internet by a prohibited sex offender","24953"
"LB291","Coash","Remove professional wrestling from the jurisdiction of the State Athletic Commissioner","25129"
"LB292","Coash","Change and eliminate provisions relating to the central registry of child protection cases and sex offender registration ","24634"
"LB293","Schnoor","Change valuation of agricultural land and horticultural land","25101"
"LB294","Scheer","Adopt the Human Trafficking Victims Civil Remedy Act, change provisions relating to service of process, evidence of sexual assault, search warrants, temporary custody of juveniles, and foster care reports, change penalties for human trafficking and crimes relating to morals, and provide for forfeiture of assets","25065"
"LB295","Scheer","Require notice and a comment period regarding zoning ordinances affecting certain  extraterritorial zoning jurisdictions","25163"
"LB296","Kolterman","Require the Department of Health and Human Services to provide notification after removal of a child","25188"
"LB297","Seiler","Change the salaries of Supreme Court judges","25043"
"LB298","Schumacher","Change provisions relating to credit for reinsurance","24553"
"LB299","Schumacher","Change provisions relating to admission of evidence of alibi","25103"
"LB300","Schumacher","Change provisions relating to enforcement of ordinances by sanitary and improvement districts","25051"
"LB301","Chambers","Change provisions relating to distribution of court opinions","25233"
"LB302","Campbell","Create the offense of rehoming a child","25138"
"LB303","Bloomfield","Authorize schools to adopt a child sexual abuse policy","24871"
"LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","25230"
"LB305","Schnoor","Allow veterans aid fund to be used for transportation costs for veterans","25201"
"LB306","Nordquist","Change the Conveyance Safety Act","25048"
"LB307","Kolowski","Change provisions relating to stalking and domestic abuse","25121"
"LB308","Kolowski","Provide for preregistration to vote","24975"
"LB309","Davis","Appropriate additional funds to the Property Tax Credit Cash Fund","25227"
"LB310","Davis","Change provisions relating to the Niobrara Council","25055"
"LB311","Transportation and Telecommunications Committee","Change provisions relating to the Motor Vehicle Operator's License Act and CLP-learner's permit issuance and applications for commercial drivers' licenses","24513"
"LB312","Transportation and Telecommunications Committee","Change provisions relating to the letting of highway construction contracts","24727"
"LB313","Transportation and Telecommunications Committee","Update certain references to federal regulations regarding motor vehicles and motor carriers","24529"
"LB314","Hansen","State matters subject to county court jurisdiction","24546"
"LB315","Howard","Change provisions relating to medicaid recovery audit contractors","24867"
"LB316","Kintner","Prohibit joining certain interstate compacts and the sharing of red light camera and speed camera information with other compact members as prescribed","24890"
"LB317","Kintner","Repeal the Midwest Interstate Passenger Rail Compact","25265"
"LB318","Kuehn","State intent to fund planning and development regions","24575"
"LB319","Smith","Change provisions relating to elections conducted by mail","25009"
"LB320","Bolz","Adopt the Aging and Disability Resource Center Demonstration Project Act and require a state plan regarding persons with Alzheimer's or related disorders ","24474"
"LB321","Bolz","Adopt the Nebraska Industrial New Job-training Act and authorize certain payments and taxes","24916"
"LB322","Bolz","Increase child and dependent care tax credits","24465"
"LB323","Davis","Create the School Financing Review Commission","25236"
"LB324","McCollister","Provide additional powers for sanitary and improvement districts and require acknowledgments from purchasers of real estate within sanitary and improvement districts","24798"
"LB325","Davis","Change levy provisions for rural and suburban fire protection districts","24885"
"LB326","Williams","Change provisions relating to marijuana, amphetamine, and methamphetamine ","24924"
"LB327","Williams","Change provisions relating to garnishment","24593"
"LB328","Schilz","Change provisions of the Private Onsite Wastewater Treatment System Contractors Certification and System Registration Act","24753"
"LB329","Schilz","Adopt the Nebraska Agritourism Promotion Act","25181"
"LB330","Larson","Change provisions relating to alcoholic liquor","25109"
"LB331","Nordquist","Adopt the Bioscience Impact Opportunity Act","25128"
"LB332","Kuehn","Appropriate funds for the statewide prescription drug disposal project","25179"
"LB333","Gloor","Adopt the Health Care Services Transformation Act","24988"
"LB334","Mello","Repeal the Nebraska Workforce Investment Act","24684"
"LB335","Mello","Create and provide duties for the Intergenerational Poverty Task Force","24695"
"LB336","Harr","Change provisions relating to the Nebraska Condominium Act","25249"
"LB337","Harr","Rename and change the Low-Income Home Energy Conservation Act","24573"
"LB338","Brasch","Provide a docket fee for paternity determinations and parental support proceedings","24986"
"LB339","Howard","Change provisions relating to payment of costs for proceedings before the Nebraska Liquor Control Commission","24868"
"LB340","Brasch","Provide signage requirements and duties for the Nebraska State Patrol under the Concealed Handgun Permit Act","25180"
"LB341","Howard","Provide requirements relating to health benefit plan coverage for insureds in jail custody","25258"
"LB342","Howard","Permit insurers to contract for pharmacist professional services","25246"
"LB343","Kolowski","Provide funding for schools offering certain programs and courses as prescribed","24671"
"LB344","Kolowski","Provide natural resources districts with the power to issue general obligation bonds","25313"
"LB345","Kolowski","Adopt the Property Tax Relief Act","25314"
"LB346","Krist","Require a medicaid state plan amendment to cover children's day health services","25210"
"LB347","Krist","Expand the jurisdiction of the Inspector General to include juvenile justice services and allow access to certain records and information","25145"
"LB348","Krist","Change provisions relating to automatic teller machines and point-of-sale terminals","25218"
"LB349","Krist","Change provisions relating to acquisitions of real property","25251"
"LB350","Brasch","Change valuation of agricultural land and horticultural land","24994"
"LB351","Brasch","Change state aid provisions relating to allocated income tax funds ","24996"
"LB352","Scheer","Change provisions relating to the issuance of a mortgage banker license and duties of licensees","25321"
"LB353","Campbell","Change credentialing provisions for nursing home administrators","24977"
"LB354","McCollister","Change provisions relating to crime victims and witnesses ","25147"
"LB355","Morfeld","Change provisions relating to certain education funding as prescribed","24762"
"LB356","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","24574"
"LB357","Smith","Change income tax rates and transfer funds from the Cash Reserve Fund","24830"
"LB358","Garrett","Change paternity provisions for a child conceived as a result of sexual assault","25240"
"LB359","Johnson","Change a fee collected from dog licensees","24669"
"LB360","Johnson","Change procedures for disposition of seized animals, change license fees relating to dogs and cats, and change provisions of the Commercial Dog and Cat  Operator Inspection Act","25197"
"LB361","Harr","Clarify that certain assessments levied as prescribed are levied and collected as special assessments","25018"
"LB362","Krist","Change eminent domain provisions relating to school sites","24647"
"LB363","Nordquist","Provide time limits and penalties for late medical payments under the Nebraska Workers' Compensation Act","24940"
"LB364","Watermeier","Provide for transfers to the Property Tax Credit Cash Fund and appropriations","25300"
"LB365","Baker","Allow school districts and educational service units to keep electronic records","25209"
"LB366","Pansing Brooks","Change the personal needs allowance under the Medical Assistance Act","24347"
"LB367","Groene","Eliminate a restriction on paying petition circulators based on number of signatures","25261"
"LB368","Groene","Prohibit certain activities interfering with petition circulators","25274"
"LB369","Riepe","Change provisions relating to impaired credential holders under the Uniform Credentialing Act","24510"
"LB370","Riepe","Provide for an amendment to the medicaid state plan relating to dyslexia treatment","24438"
"LB371","Sullivan","Create and provide duties for the Nebraska Council for Educational Success","24874"
"LB372","Craighead","Adopt the First-time Home Buyer Savings Plan Act and provide income tax adjustments","25239"
"LB373","Hilkemann","Change provisions regarding school bus safety","24941"
"LB374","Haar","Direct transfers from the State Recreation Road Fund","25112"
"LB375","Craighead","Change provisions relating to broker's price opinions and comparative market analysis","25034"
"LR26CA","Larson","Constitutional amendment to change the age for eligibility to public office","24812"
"LR27","Ebke","Congratulate the Exeter-Milligan High School football team for winning the 2014 Class D-2 state championship","25275"
