"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday March 04, 2021","9:30 AM","Room 1507","LB8","Blood","Change independent expenditure reporting requirements and require electioneering reporting","","43738"
"Government, Military and Veterans Affairs","Thursday March 04, 2021","1:30 PM","Room 1507","LB489","Wayne","Require a financial stability and service capability analysis for certain state contracts","","44439"
"Government, Military and Veterans Affairs","Thursday March 04, 2021","1:30 PM","Room 1507","LB61","Kolterman","Provide formal protest procedures for certain state contracts for services","","44147"
"Judiciary","Thursday March 04, 2021","9:30 AM","Room 1113","LB49","Hansen, M.","Change penalty for use of tobacco or nicotine products by a person under twenty-one years of age","","43824"
"Judiciary","Thursday March 04, 2021","9:30 AM","Room 1113","LB58","Pahls","Change requirements for service by publication for delinquent liens arising from city or village special assessments","","43867"
"Judiciary","Thursday March 04, 2021","9:30 AM","Room 1113","LB95","DeBoer","Change provisions relating to garnishment","","43582"
"Judiciary","Thursday March 04, 2021","9:30 AM","Room 1113","LB331","Wayne","Prohibit contractual criminal enforcement of certain offenses related to animals","","43514"
"Judiciary","Thursday March 04, 2021","9:30 AM","Room 1113","LB540","Walz","Change terminology related to disability in civil rights provisions","","43641"
"Judiciary","Thursday March 04, 2021","1:30 PM","Room 1113","LB157","Wayne","Change provisions relating to grand juries in cases of death during apprehension or custody","","43853"
"Judiciary","Thursday March 04, 2021","1:30 PM","Room 1113","LB204","Slama","Change provisions of the Sex Offender Registration Act","","43496"
"Judiciary","Thursday March 04, 2021","1:30 PM","Room 1113","LB496","Hilkemann","Change provisions relating to postconviction relief and require collection of DNA samples from persons arrested for crimes of violence or burglary","","44422"
"Judiciary","Thursday March 04, 2021","1:30 PM","Room 1113","LB636","Cavanaugh, J.","Eliminate cash bail bonds, appearance bonds, and related provisions","","43624"
"Judiciary","Thursday March 04, 2021","1:30 PM","Room 1113","LB458","McCollister","Change provisions of the Sex Offender Registration Act","","44389"
"Revenue","Thursday March 04, 2021","9:30 AM","Room 1524","LB564","McDonnell","Redefine a term relating to the Nebraska educational savings plan trust","","44371"
"Revenue","Thursday March 04, 2021","9:30 AM","Room 1524","LB681","Linehan"," Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","","43850"
"Revenue","Thursday March 04, 2021","9:30 AM","Room 1524","LB599","Lindstrom","Change an exemption from the documentary stamp tax","","44432"
"Revenue","Thursday March 04, 2021","1:30 PM","Room 1524","LB329","Wayne","Change provisions relating to taxes imposed on the average wholesale price of gasoline","","44193"
"Revenue","Thursday March 04, 2021","1:30 PM","Room 1524","LB430","","Change tax provisions relating to net book value","","43521"
"Revenue","Thursday March 04, 2021","1:30 PM","Room 1524","LB432","","Adopt the Firefighter Cancer Benefits Act, change restricted funds provisions, provide a tax credit and an income tax exemption, change the corporate income tax rate, extend the Beginning Farmer Tax Credit Act application period, and redefine a term relating to the Nebraska educational savings plan trust","","43825"
"Revenue","Thursday March 04, 2021","1:30 PM","Room 1524","LB433","","Change the sales and use tax rate","","43826"
"Revenue","Thursday March 04, 2021","1:30 PM","Room 1524","LB676","Linehan","Redefine a term relating to cigarette taxes","","44465"
"Revenue","Thursday March 04, 2021","1:30 PM","Room 1524","LB679","Linehan","Require the Tax Commissioner to collect lodging taxes as prescribed","","44454"
