"Document","Primary Introducer","Description","Document ID"
"LB288","Health and Human Services Committee","Change provisions relating to health and human services","6105"
"LB289","Christensen","Appropriate funds to the Game and Parks Commission","6895"
"LB290","Stuthman","Require criminal history background checks on individuals who transport vulnerable adults and children under contracts with the Department of Health and Human Services","6095"
"LB291","Lathrop","Require rules and regulations regarding safety, care, and habilitation of persons receiving developmental disabilities services","6688"
"LB292","Lathrop","Adopt the Nebraska Uniform Athlete Agents Act","6512"
"LB293","Nantkes","Adopt the Short-Term Lenders Act and eliminate the Delayed Deposit Services Licensing Act","6439"
"LB294","Campbell","Change the length of time for county building levies","6387"
"LB295","Campbell","Provide and change recording requirements for filings with the register of deeds","6545"
"LB296","Dubas","Change a reciprocal sales and use tax exemption","6773"
"LB297","Dubas","Adopt the Nebraska Beginning Farmer and Small Business Linked Deposit Loan Act","6302"
"LB298","Harms","Appropriate funds to the Department of Economic Development","6864"
"LB299","Harms","Add a member to the Nebraska Safety Center Advisory Council established by the Board of Regents","6740"
"LB300","Heidemann","Change bidding requirements for public power and irrigation districts","6501"
"LB301","Gloor","Repeal exemption from fees for medical records","6594"
"LB302","Campbell","Change provisions relating to transfer of a homestead exemption","6797"
"LB303","Nordquist","Exempt social security benefits from income tax","6850"
"LB304","Council","Change limitation of action provisions under the Political Subdivisions Tort Claims Act","6693"
"LB305","Council","Include state identification card holders in jury lists","6724"
"LB306","Council","Repeal the death penalty and replace it with life imprisonment without possibility of parole","6794"
"LB307","Council","Change sentencing requirements with respect to certain minors","6795"
"LB308","Heidemann","Change levy provisions for rural and suburban fire protection districts","6677"
"LB309","Schilz","Provide a capital gains exemption for sale of certain assets","6798"
"LB310","Haar","Change provisions relating to deaf and hard of hearing persons","6411"
"LB311","Speaker Flood","Provide for deficit appropriations ","6606"
"LB312","Speaker Flood","Appropriate funds for salaries of members of the Legislature","6611"
"LB313","Speaker Flood","Appropriate funds for salaries of constitutional officers","6494"
"LB314","Speaker Flood","Appropriate funds for capital construction","6495"
"LB315","Speaker Flood","Appropriate funds for state government expenses","6568"
"LB316","Speaker Flood","Change provisions relating to certain funds and provide for transfers of funds","6607"
"LB317","Speaker Flood","Provide for transfers from the Cash Reserve Fund","6748"
"LB318","Speaker Flood","Change provisions governing depreciation charges for capital improvement projects","6608"
"LB319","Speaker Flood","Change provisions relating to child care reimbursement","6805"
"LB320","Friend","Change highway funding provisions and motor fuel taxes","6382"
"LB321","Avery","Provide for state employees to participate in mentoring programs","6752"
"LB322","Avery","Prohibit nepotism and supervision of family members by executive branch officials and employees","6331"
"LB323","Fulton","Change distribution of motor vehicle tax proceeds","6602"
"LB324","Nelson","Provide for designation of voting entrances and change restrictions on electioneering","6776"
"LB325","Nelson","Change provisions relating to elections","6775"
"LB326","Rogert","Change provisions relating to the Comprehensive Health Insurance Pool Act","6374"
"LB327","Pahls","Change regulatory provisions regarding financial institutions and entities","6825"
"LB328","Pahls","Change banking, mortgage bankers, and installment loan provisions","6719"
"LB329","Cornett","Provide for firefighter license plates and training for emergency response personnel","6876"
"LB330","Transportation and Telecommunications Committee","Change telecommunications provisions relating to the Public Service Commission","6664"
"LB331","Transportation and Telecommunications Committee","Change Department of Motor Vehicles provisions","6807"
"LB332","Ashford","Change provisions relating to courts","6609"
"LB333","Ashford","Increase and provide for court fees","6616"
"LB334","Giese","Designate the state expressway system and change provisions relating to highway planning","6823"
"LB335","Friend","Require electronic employee verification for certain tax incentives","6745"
"LB336","Friend","Exempt municipal water from sales tax","6726"
"LB337","Friend","Change restrictions on advertising and promotional materials relating to the Nebraska educational savings plan trust ","6799"
"LB338","Friend","Change weed height requirements for cities and villages","6455"
"LB339","Friend","Change community development authority provisions relating to cities and villages","6454"
"LB340","Cook","Require the Coordinating Commission for Postsecondary Education to facilitate a study of the Nebraska community college system","6333"
"LB341","Cook","Change provisions relating to tuberculosis detection and prevention","6104"
"LB342","Gay","Provide duties for the Department of Health and Human Services relating to payment for pediatric feeding disorder treatment","6755"
"LB343","Ashford","Designate the time a judge's term ends","6615"
"LB344","Ashford","Change administration of the Civil Legal Services Program","6614"
"LB345","Gay","Change juvenile court jurisdiction to exclude school truancy ","6096"
"LB346","Gay","Adopt the Children and Family Behavioral Health Support Act","6889"
"LB347","Cornett","Eliminate governmental agency liability with respect to dogs","6457"
"LB348","Janssen","Authorize access to tax statements at the office of the register of deeds","6893"
"LB349","Lautenbaugh","Change provisions relating to recall of elected officials","6626"
"LB350","Lautenbaugh","Change provisions relating to real estate tracts and the designation of industrial areas","6453"
"LB351","Lautenbaugh","Provide for charging orders against a limited liability company member's transferable interest","6577"
"LB352","Lautenbaugh","Change civil procedure service of summons provisions","6578"
"LB353","Lautenbaugh","Change pleading provisions in an action for disputed corners and boundaries ","6575"
"LB354","Lautenbaugh","Provide for cross-appeals in contested cases under the Administrative Procedure Act","6579"
"LB355","Lautenbaugh","Authorize cigar bars under the Nebraska Liquor Control Act and provide duties for owners of cigar bars","6766"
