"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 23, 2014","1:30 PM","Room 1507","LB661","Krist","Provide for voter registration on the Secretary of State's website and use of Department of Motor Vehicle records","","21579"
"Government, Military and Veterans Affairs","Thursday January 23, 2014","1:30 PM","Room 1507","LB662","Krist","Provide and change requirements for voter identification","","21718"
"Government, Military and Veterans Affairs","Thursday January 23, 2014","1:30 PM","Room 1507","LB663","Krist","Change provisions for elections conducted by mail","","21578"
"Health and Human Services","Thursday January 23, 2014","1:30 PM","Room 1510","LB690","Bolz","Create the Aging Nebraskans Task Force and require a grant application","","21468"
"Health and Human Services","Thursday January 23, 2014","1:30 PM","Room 1510","LB843","Johnson","Change provisions relating to membership on the Board of Veterinary Medicine and Surgery","","21940"
"Health and Human Services","Thursday January 23, 2014","1:30 PM","Room 1510","LB695","Haar","Require an affidavit relating to radon levels at a child care location ","","21823"
"Health and Human Services","Thursday January 23, 2014","1:30 PM","Room 1510","LB711","Watermeier","Change provisions relating to contamination of property by clandestine drug labs","","21651"
"Judiciary","Thursday January 23, 2014","1:30 PM","Room 1113","LB707","Conrad","Change provisions and procedures relating to sexual assault, stalking, domestic assault, and use of an electronic communication device and to create the offense of harassment","","21412"
"Judiciary","Thursday January 23, 2014","1:30 PM","Room 1113","LB706","Harr","Change provisions relating to sexual assault, child abuse, sexually explicit conduct, and child pornography and to provide for forfeiture of property as prescribed","","21413"
"Judiciary","Thursday January 23, 2014","1:30 PM","Room 1113","LB822","Lautenbaugh","Change provisions relating to sexual assault of a child in the second and third degree","","21990"
"Judiciary","Thursday January 23, 2014","1:30 PM","Room 1113","LB752","Lathrop","Change certain assault provisions","","21743"
"Judiciary","Thursday January 23, 2014","1:30 PM","Room 1113","LB828","Seiler","Authorize court acceptance of certain criminal waivers and pleas","","21518"
"Natural Resources","Thursday January 23, 2014","1:30 PM","Room 1525","Appointment","","Morehouse, Rick - Nebraska Power Review Board","",""
"Natural Resources","Thursday January 23, 2014","1:30 PM","Room 1525","LB762","Christensen","Change provisions relating to integrated management plans","","21409"
"Revenue","Thursday January 23, 2014","1:30 PM","Room 1524","LB697","Larson","Require publication of a statewide list of tax-delinquent properties","","21464"
"Revenue","Thursday January 23, 2014","1:30 PM","Room 1524","LB733","Schumacher","Adopt the Mass Assessment Act for valuation of real property for ad valorem tax purposes","","21510"
"Revenue","Thursday January 23, 2014","1:30 PM","Room 1524","LB867","Hadley","Change provisions relating to distribution of, exemptions from, and review of taxes and tax information","","21860"
