"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 26, 2021","9:30 AM","Room 1525","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Friday February 26, 2021","9:30 AM","Room 1525","Agency 52","","State Fair Board","",""
"Appropriations","Friday February 26, 2021","9:30 AM","Room 1525","Agency 84","","Environmental Quality, Department of","",""
"Appropriations","Friday February 26, 2021","9:30 AM","Room 1525","Agency 33","","Game and Parks Commission","",""
"Appropriations","Friday February 26, 2021","9:30 AM","Room 1525","LB449","Wishart","Appropriate funds to the Department of Environment and Energy","","44296"
"Appropriations","Friday February 26, 2021","9:30 AM","Room 1525","LB469","Erdman","State intent regarding appropriations for the Game and Parks Commission","","44331"
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","Agency 72","","Economic Development, Department of","",""
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","Agency 91","","Nebraska Tourism Commission","",""
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","LB27","Wayne","Provide for appropriations to the Nebraska State Historical Society","","43990"
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","LB279","Bostar","Authorize certain activities that are eligible for assistance from the Affordable Housing Trust Fund","","44214"
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","LB391","Bostar","Transfer funds to the Customized Job Training Cash Fund","","44313"
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","LB42","Dorn","Provide for transfers to the Hall of Fame Trust Fund","","43493"
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","LB208","McDonnell","State intent related to funding for development districts","","43930"
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","LB566","McDonnell","Adopt the Shovel-Ready Capital Recovery and Investment Act","","44248"
"Appropriations","Friday February 26, 2021","1:30 PM","Room 1525","LB526","Wishart","Change limitations on awards and state intent regarding appropriations under the Business Innovation Act","","44318"
"Government, Military and Veterans Affairs","Friday February 26, 2021","9:30 AM","Room 1507","LB284","Cavanaugh, M.","Provide requirements regarding federal funds under the Governor's Emergency Program","","44254"
"Government, Military and Veterans Affairs","Friday February 26, 2021","9:30 AM","Room 1507","LR27CA","Hansen, M.","Constitutional amendment to provide legislative authority in emergencies resulting from a pandemic","","44431"
"Government, Military and Veterans Affairs","Friday February 26, 2021","1:30 PM","Room 1507","LB424","Brewer","Provide and change zoning requirements for wind energy generation projects","","43822"
"Health and Human Services","Friday February 26, 2021","9:30 AM","Room 1510","Appointment","","Green, Anthony (Tony) R. - Division of Developmental Disabilities-Health and Human Services","",""
"Health and Human Services","Friday February 26, 2021","9:30 AM","Room 1510","Appointment","","Bagley, Kevin - Division of Medicaid and Long Term Care-Department of Health and Human Services","",""
"Judiciary","Friday February 26, 2021","9:30 AM","Room 1113","LB167","Geist","Protect religious freedoms as prescribed and provide for certain tort claims","","44090"
"Judiciary","Friday February 26, 2021","9:30 AM","Room 1113","LB282","Albrecht","Change provisions relating to obscenity","","43460"
"Judiciary","Friday February 26, 2021","9:30 AM","Room 1113","LB517","Hunt","Provide for a gender neutral designation on operator's licenses and state identification cards and provide for amendment of a birth certificate","","44442"
"Judiciary","Friday February 26, 2021","1:30 PM","Room 1113","LB120","Hunt","Prohibit discrimination based upon sexual orientation and gender identity","","43685"
"Judiciary","Friday February 26, 2021","1:30 PM","Room 1113","LB230","Hunt","Prohibit discrimination in public accommodations and under the Nebraska Fair Housing Act on the basis of sexual orientation or gender identity","","44136"
"Judiciary","Friday February 26, 2021","1:30 PM","Room 1113","LB231","Hunt","Prohibit conversion therapy","","43456"
"Judiciary","Friday February 26, 2021","1:30 PM","Room 1113","LB321","Cavanaugh, J.","Prohibit defendant's discovery of victim's actual or perceived gender or sexual orientation as a defense to a crime","","44325"
"Revenue","Friday February 26, 2021","9:30 AM","Room 1524","LB18","Kolterman","Change provisions relating to equivalent employees and qualified locations under the ImagiNE Nebraska Act","","44077"
"Revenue","Friday February 26, 2021","9:30 AM","Room 1524","LB84","Bostelman","Redefine terms relating to tax incentive performance audits and the ImagiNE Nebraska Act","","43728"
"Revenue","Friday February 26, 2021","1:30 PM","Room 1524","LB134","Brandt","Require the posting and reporting of tax incentive information under the Taxpayer Transparency Act","","43794"
"Revenue","Friday February 26, 2021","1:30 PM","Room 1524","LB523","Albrecht","Change provisions relating to certain school taxes and special funds","","43579"
