"Document","Description","Journal Page","Document ID"
"LB164","Placed on Final Reading","1007", "6227"
"LB206","Placed on Final Reading","1007", "6712"
"LB286","Placed on Select File with ER8059","1007", "6338"
"LB286","Enrollment and Review ER8059 filed","1007", "6338"
"LB292","Placed on Final Reading","1007", "6512"
"LB292A","Placed on Final Reading","1007", "8080"
"LB440","Placed on Select File","1007", "6791"
"LB328","Placed on Final Reading with ST9020","1008", "6719"
"LB328A","Placed on Final Reading","1008", "8017"
"LB340","Placed on Final Reading","1008", "6333"
"LB355","Placed on Final Reading with ST9018","1008", "6766"
"LB396","Placed on Final Reading","1008", "6601"
"LB449","Placed on Final Reading","1008", "6412"
"LB458","Placed on Final Reading","1008", "6899"
"LB463","Placed on Final Reading","1008", "6686"
"LB464","Placed on Final Reading","1008", "6814"
"LB464A","Placed on Final Reading","1008", "7479"
"LB477","Placed on Final Reading with ST9019","1008", "6916"
"LB511","Placed on Final Reading","1008", "6965"
"LB517","Placed on Final Reading","1008", "7005"
"LB547","Placed on Final Reading","1008", "6670"
"LB547A","Placed on Final Reading","1008", "7769"
"LB555","Placed on Final Reading","1008", "6869"
"LB620","Placed on Final Reading","1008", "6675"
"LB35","Judiciary AM836 pending","1009", "6381"
"LB35","Ashford AM987 pending","1009", "6381"
"LB162","Revenue AM357 adopted","1009", "6478"
"LB162","Advanced to Enrollment and Review Initial","1009", "6478"
"LB476","Placed on General File with AM961","1009", "6927"
"LB476","Education AM961 filed","1009", "6927"
"LB495","Advanced to Enrollment and Review Initial","1009", "6452"
"LB622","Business and Labor AM875 adopted","1009", "6875"
"LB622","Advanced to Enrollment and Review Initial","1009", "6875"
"LB495","Friend AM1025 filed","1010", "6452"
"LB626","Price AM1034 filed","1010", "6868"
"LR85","Date of introduction","1010", "8364"
"LB35","Ashford AM987 adopted","1011", "6381"
"LB675","Utter name added","1011", "6867"
"LR85","Laid over","1011", "8364"
"LB286","Karpisek AM1029 filed","1012", "6338"
"LB35","Pankonin AM934  withdrawn","1015", "6381"
"LB35","Pankonin AM934  refiled","1015", "6381"
"LB463A","Placed on General File","1015", "8393"
"LB463A","Date of introduction","1015", "8393"
"LB35","Lautenbaugh AM1054 filed","1016", "6381"
"LB35","Lautenbaugh AM1054 adopted","1016", "6381"
"LB35","Judiciary AM836 adopted","1019", "6381"
"LB35","Advanced to Enrollment and Review Initial","1019", "6381"
"LB160","Price AM1043 filed","1020", "6109"
"LB630","Schilz FA27 filed","1020", "6903"
