"Document","Description","Journal Page","Document ID"
"LB204A","Added Introducer 'Synowiecki, 7'","0", "1342"
"LB441A","Added Introducer 'McDonald, 41'","0", "1352"
"LR23","Adopted","0", "1187"
"LR27","Added Introducer 'Friend, 10'","0", "1338"
"LR27","Added Introducer 'Karpisek, 32'","0", "1338"
"LR27","Added Introducer 'Mines, 18'","0", "1338"
"LR27","Added Introducer 'Pahls, 31'","0", "1338"
"LR27","Added Introducer 'Rogert, 16'","0", "1338"
"LR27","Added Introducer 'Avery, 28'","0", "1338"
"LR27","Added Introducer 'Aguilar, 35'","0", "1338"
"LR27","Added Introducer 'Adams, 24'","0", "1338"
"LR27","Date of introduction","0", "1338"
"LB12","Placed on General File","459", "557"
"LB239","Placed on General File","459", "49"
"LB299","Placed on General File","460", "449"
"LB390","Placed on General File","460", "202"
"LB568","Placed on General File","460", "854"
"LB182","Notice of hearing (2/27) ","461", "295"
"LB253","Notice of hearing (2/20) ","461", "240"
"LB276","Notice of hearing (2/27) ","461", "230"
"LB277","Notice of hearing (2/27) ","461", "685"
"LB439","Notice of hearing (2/27) ","461", "840"
"LB447","Notice of hearing (2/27) ","461", "1020"
"LB486","Notice of hearing (2/26) ","461", "804"
"LB589","Notice of hearing (2/20) ","461", "908"
"LB676","Notice of hearing (2/26) ","461", "1014"
"LB305A","Advanced to E and R Initial","462", "1218"
"LB11","Passed by Legislature","463", "636"
"LB25","Bracketed until 2/8","463", "47"
"LB28","Passed by Legislature","464", "502"
"LB44","Passed by Legislature","464", "251"
"LB94","Passed by Legislature","465", "11"
"LB115","Passed by Legislature","466", "640"
"LB167","Passed by Legislature","467", "382"
"LB186","ER8004 Adopted","467", "472"
"LB186","Advanced to E and R Engrossing","467", "472"
"LB63","Advanced to E and R Engrossing","468", "141"
"LB64","Advanced to E and R Engrossing","468", "146"
"LB74","ER8008 Adopted","468", "101"
"LB74","Advanced to E and R Engrossing","468", "101"
"LB110","ER8005 Adopted","468", "99"
"LB110","Advanced to E and R Engrossing","468", "99"
"LB111","ER8011 Adopted","468", "100"
"LB111","Erdman AM186 p. 454 Adopted","468", "100"
"LB111","Advanced to E and R Engrossing","468", "100"
"LB148","ER8007 Adopted","468", "673"
"LB148","Advanced to E and R Engrossing","468", "673"
"LB150","Adams AM95 Adopted","468", "444"
"LB150","Advanced to E and R Engrossing","468", "444"
"LB206","ER8006 Adopted","468", "694"
"LB206","Advanced to E and R Engrossing","468", "694"
"LB207","Friend AM111 Adopted","468", "750"
"LB35","Janssen AM104 adopted","469", "36"
"LB35","Advanced to E and R Engrossing","469", "36"
"LB43","ER8010 Adopted","469", "405"
"LB43","Heidemann AM134 Adopted","469", "405"
"LB43","Advanced to E and R Engrossing","469", "405"
"LB185","Johnson AM220 Adopted","469", "41"
"LB185","Erdman AM221 Adopted","469", "41"
"LB207","Advanced to E and R Engrossing","469", "750"
"LB315","Advanced to E and R Engrossing","469", "806"
"LB185","Advanced to E and R Engrossing","471", "41"
"LB283","Stuthman AM170 Adopted","471", "79"
"LB283","Advanced to E and R Engrossing","471", "79"
"LB283A","Stuthman AM226 Adopted","471", "1247"
"LB283A","Advanced to E and R Engrossing","471", "1247"
"LB108","Com AM172 Adopted","472", "220"
"LB108","Advanced to E and R Initial","472", "220"
"LB117","Placed on Select File","472", "433"
"LB67","Placed on Select File","473", "247"
"LB97","Placed on Select File","473", "542"
"LB204","Placed on Select File","473", "312"
"LB290","Placed on Select File","473", "539"
"LB305A","Placed on Select File","473", "1218"
"LB307","Placed on Select File","473", "497"
"LB347","Placed on Select File","473", "499"
"LB374","Placed on General File","473", "111"
"LB422","Placed on Select File","473", "651"
"LB472","Placed on Select File","473", "835"
"LB103","Placed on General File","474", "45"
"LB203","Placed on General File","474", "570"
"LB286","Placed on General File","476", "51"
"LB385","Placed on General File","476", "65"
"LB204A","Date of introduction","477", "1342"
"LB204A","Placed on General File","477", "1342"
"LB441A","Date of introduction","477", "1352"
"LB441A","Placed on General File","477", "1352"
"LB557","Notice of hearing (3/9) (cancel)","478", "1004"
