"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 24, 2021","9:30 AM","Room 1525","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Wednesday February 24, 2021","9:30 AM","Room 1525","Agency 25","","Health and Human Services","(Division of Development Disabilities, Children and Family Services, Behavioral Health)",""
"Appropriations","Wednesday February 24, 2021","1:30 PM","Room 1525","LB464","Bostar","State intent regarding behavioral health aid funding","","44140"
"Appropriations","Wednesday February 24, 2021","1:30 PM","Room 1525","LB465","Bostar","Change provisions relating to the Behavioral Health Services Fund","","44359"
"Appropriations","Wednesday February 24, 2021","1:30 PM","Room 1525","LB493","Cavanaugh, M.","Appropriate funds to the Department of Health and Human Services","","44394"
"Appropriations","Wednesday February 24, 2021","1:30 PM","Room 1525","LB225","Hilkemann","Appropriate funds to the Department of Health and Human Services","","44260"
"Executive Board","Wednesday February 24, 2021","12:00 PM","Room 1525","LB605","Wishart","Create the Outdoor Recreation and Education Study Committee of the Legislature","","44443"
"Executive Board","Wednesday February 24, 2021","12:00 PM","Room 1525","LB123","Cavanaugh, M.","Change meeting requirements for the Legislative Council","","43636"
"Executive Board","Wednesday February 24, 2021","12:00 PM","Room 1525","LB247","Pansing Brooks","Create the Mental Health Crisis Hotline Task Force","","44016"
"Government, Military and Veterans Affairs","Wednesday February 24, 2021","9:30 AM","Room 1507","LB158","Wayne"," Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","","43690"
"Government, Military and Veterans Affairs","Wednesday February 24, 2021","9:30 AM","Room 1507","LR10CA","Cavanaugh, M.","Constitutional amendment to remove felony convictions other than treason from being a disqualification for voting","","43587"
"Government, Military and Veterans Affairs","Wednesday February 24, 2021","1:30 PM","Room 1507","LB188","Halloran","Adopt the Second Amendment Preservation Act","","43678"
"Government, Military and Veterans Affairs","Wednesday February 24, 2021","1:30 PM","Room 1507","LB236","Brewer","Change provisions relating to controlled substances and firearms","","43911"
"Health and Human Services","Wednesday February 24, 2021","9:30 AM","Room 1510","Appointment","","Crotty, Russell - State Board of Health","",""
"Health and Human Services","Wednesday February 24, 2021","9:30 AM","Room 1510","Appointment","","Tesmer, Timothy A. - State Board of Health","",""
"Health and Human Services","Wednesday February 24, 2021","9:30 AM","Room 1510","Appointment","","Kotopka, Michael - State Board of Health","",""
"Health and Human Services","Wednesday February 24, 2021","9:30 AM","Room 1510","Appointment","","Patefield, Mark R. - State Board of Health","",""
"Health and Human Services","Wednesday February 24, 2021","9:30 AM","Room 1510","Appointment","","Vehle, Dan - State Board of Health","",""
"Health and Human Services","Wednesday February 24, 2021","9:30 AM","Room 1510","Appointment","","Synhorst, Robert (Bud) - State Board of Health","",""
"Health and Human Services","Wednesday February 24, 2021","9:30 AM","Room 1510","Appointment","","Sevier, Joshua Dale - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Wednesday February 24, 2021","1:30 PM","Room 1510","LB392","Stinner","Adopt the Prescribing Psychologist Practice Act","","43567"
"Judiciary","Wednesday February 24, 2021","9:30 AM","Room 1113","LB186","Hilkemann","Change provisions relating to the offense of criminal child enticement","","44126"
"Judiciary","Wednesday February 24, 2021","9:30 AM","Room 1113","LB206","McDonnell","Change provisions and penalties relating to arson, trespass, and graffiti","","43537"
"Judiciary","Wednesday February 24, 2021","9:30 AM","Room 1113","LB315","Cavanaugh, J.","Change penalties for assault by strangulation or suffocation and domestic assault","","43649"
"Judiciary","Wednesday February 24, 2021","9:30 AM","Room 1113","LB661","McDonnell","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","","44369"
"Judiciary","Wednesday February 24, 2021","1:30 PM","Room 1113","LB104","Friesen","Allow aggregation of pecuniary losses for criminal mischief offenses","","43831"
"Judiciary","Wednesday February 24, 2021","1:30 PM","Room 1113","LB111","Albrecht","Change provisions relating to various offenses involving public safety","","43461"
"Judiciary","Wednesday February 24, 2021","1:30 PM","Room 1113","LB187","Cavanaugh, M.","Change definition of sexual penetration for purposes of sexual offenses","","43650"
"Judiciary","Wednesday February 24, 2021","1:30 PM","Room 1113","LB229","Hunt","Provide for enhanced penalties and a civil action for crimes committed because of a victim's gender identity or association with a person of a certain gender identity","","43533"
"Judiciary","Wednesday February 24, 2021","1:30 PM","Room 1113","LB319","Cavanaugh, J.","Change penalties for theft offenses","","43674"
"Judiciary","Wednesday February 24, 2021","1:30 PM","Room 1113","LB360","Pansing Brooks","Define and redefine terms relating to sexual assault offenses","","43669"
"Revenue","Wednesday February 24, 2021","9:30 AM","Room 1524","LB115","McCollister"," Impose sales tax on candy and soft drinks and provide for distribution of proceeds","","43479"
"Revenue","Wednesday February 24, 2021","9:30 AM","Room 1524","LB457","McCollister","Change provisions relating to deductions for certain sales and use tax refunds","","44308"
"Revenue","Wednesday February 24, 2021","1:30 PM","Room 1524","LB26","Wayne","Provide a sales tax exemption for residential water service","","43916"
"Revenue","Wednesday February 24, 2021","1:30 PM","Room 1524","LB595","Albrecht","Provide and change sales and use tax exemptions for certain products and agricultural machinery and equipment, exclude certain income from gross receipts, and change funding for and require reports regarding the Game and Parks Commission Capital Maintenance Fund","","44467"
"Revenue","Wednesday February 24, 2021","1:30 PM","Room 1524","LB672","Murman","Change the sales and use tax exemption on agricultural machinery and equipment","","44312"
